"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-24T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ROBERTO AMADOR RAMIREZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTME/005/2014]","[{roles=supplier, name=ROBERTO AMADOR RAMIREZ., details={type=person}, id=roberto-amador-ramirez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CSTME/005/2014-CSTME/005/2014","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[roberto-amador-ramirez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE NUEVA COMETIDA DE LA C.F.E.","[{id=pot-1620519810584}]","INSTALACION DE NUEVA COMETIDA DE LA C.F.E.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CSTME/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTME/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTME/005/2014}]","INSTALACION DE NUEVA COMETIDA DE LA C.F.E.","CSTME/005/2014","TELECOMUNICACIONES DE MÉXICO","2014-09-24T00:00:00.000Z","CSTME/005/2014","ocds-0ud2q6-CSTME/005/2014","16936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO AMADOR RAMIREZ., id=roberto-amador-ramirez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16936","CSTME/005/2014"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ROBERTO AMADOR RAMIREZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTME/006/2014]","[{roles=supplier, name=ROBERTO AMADOR RAMIREZ., details={type=person}, id=roberto-amador-ramirez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CSTME/006/2014-CSTME/006/2014","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[roberto-amador-ramirez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE CABLEADO","[{id=pot-1620519810584}]","INSTALACION DE CABLEADO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CSTME/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTME/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTME/006/2014}]","INSTALACION DE CABLEADO","CSTME/006/2014","TELECOMUNICACIONES DE MÉXICO","2014-09-26T00:00:00.000Z","CSTME/006/2014","ocds-0ud2q6-CSTME/006/2014","2320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO AMADOR RAMIREZ., id=roberto-amador-ramirez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320","CSTME/006/2014"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ROBERTO AMADOR RAMIREZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTME/007/2014]","[{roles=supplier, name=ROBERTO AMADOR RAMIREZ., details={type=person}, id=roberto-amador-ramirez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CSTME/007/2014-CSTME/007/2014","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[roberto-amador-ramirez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION ELECTRICA PARA LOS EQUIPOS DE A/A","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION ELECTRICA PARA LOS EQUIPOS DE A/A","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CSTME/007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTME/007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTME/007/2014}]","SUMINISTRO E INSTALACION ELECTRICA PARA LOS EQUIPOS DE A/A","CSTME/007/2014","TELECOMUNICACIONES DE MÉXICO","2014-10-01T00:00:00.000Z","CSTME/007/2014","ocds-0ud2q6-CSTME/007/2014","4408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO AMADOR RAMIREZ., id=roberto-amador-ramirez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4408","CSTME/007/2014"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ROBERTO AMADOR RAMIREZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTME/008/2014]","[{roles=supplier, name=ROBERTO AMADOR RAMIREZ., details={type=person}, id=roberto-amador-ramirez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CSTME/008/2014-CSTME/008/2014","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[roberto-amador-ramirez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECONECCION ELECTRICA DE LA OFICINA TELEG. AL GENERADOR AUXILIAR","[{id=pot-1620519810584}]","SERVICIO DE RECONECCION ELECTRICA DE LA OFICINA TELEG. AL GENERADOR AUXILIAR","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CSTME/008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTME/008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTME/008/2014}]","SERVICIO DE RECONECCION ELECTRICA DE LA OFICINA TELEG. AL GENERADOR AUXILIAR","CSTME/008/2014","TELECOMUNICACIONES DE MÉXICO","2014-10-03T00:00:00.000Z","CSTME/008/2014","ocds-0ud2q6-CSTME/008/2014","2610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO AMADOR RAMIREZ., id=roberto-amador-ramirez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2610","CSTME/008/2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ROBERTO AMADOR RAMIREZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTME/009/2014]","[{roles=supplier, name=ROBERTO AMADOR RAMIREZ., details={type=person}, id=roberto-amador-ramirez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CSTME/009/2014-CSTME/009/2014","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[roberto-amador-ramirez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A/A","[{id=pot-1620519810584}]","SERV DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A/A","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CSTME/009/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTME/009/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTME/009/2014}]","SERV DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A/A","CSTME/009/2014","TELECOMUNICACIONES DE MÉXICO","2014-10-31T00:00:00.000Z","CSTME/009/2014","ocds-0ud2q6-CSTME/009/2014","5452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO AMADOR RAMIREZ., id=roberto-amador-ramirez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5452","CSTME/009/2014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FIRME SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPVIGI003/2014]","[{roles=supplier, name=FIRME SERVICIOS S.A. DE C.V., details={type=company}, id=firme-servicios-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","LPVIGI003/2014-LPVIGI003/2014","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[firme-servicios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA PRESENCIAL EN 7 CENTROS DE TRABAJO UBICADOS EN EL ESTADO DE BAJA CALIFORNIA","[{id=pot-1620519810584}]","VIGILANCIA PRESENCIAL EN 7 CENTROS DE TRABAJO UBICADOS EN EL ESTADO DE BAJA CALIFORNIA","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","LPVIGI003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPVIGI003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPVIGI003/2014}]","VIGILANCIA PRESENCIAL EN 7 CENTROS DE TRABAJO UBICADOS EN EL ESTADO DE BAJA CALIFORNIA","LPVIGI003/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","LPVIGI003/2014","ocds-0ud2q6-LPVIGI003/2014","949469.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIRME SERVICIOS S.A. DE C.V., id=firme-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","949469.28","LPVIGI003/2014"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_001]","[{roles=supplier, name=DEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PE_SON_001-PE_SON_001","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[dex-del-noroeste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PE_SON_001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_SON_001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_001}]","MATERIALES Y UTILES DE OFICINA","PE_SON_001","TELECOMUNICACIONES DE MÉXICO","2009-06-02T00:00:00.000Z","PE_SON_001","ocds-0ud2q6-PE_SON_001","217102.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEX DEL NOROESTE S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217102.05","PE_SON_001"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[PROVEEDORA PAPELERA KINO S.A. DE C .V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_002]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO S.A. DE C .V, details={type=company}, id=proveedora-papelera-kino-sa-de-c-v}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PE_SON_002-PE_SON_002","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[proveedora-papelera-kino-sa-de-c-v]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PE_SON_002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_SON_002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_002}]","MATERIALES Y UTILES DE OFICINA","PE_SON_002","TELECOMUNICACIONES DE MÉXICO","2009-06-02T00:00:00.000Z","PE_SON_002","ocds-0ud2q6-PE_SON_002","164902.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA PAPELERA KINO S.A. DE C .V, id=proveedora-papelera-kino-sa-de-c-v}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164902.07","PE_SON_002"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_003]","[{roles=supplier, name=DEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PE_SON_003-PE_SON_003","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[dex-del-noroeste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PE_SON_003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_SON_003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_003}]","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","PE_SON_003","TELECOMUNICACIONES DE MÉXICO","2009-06-02T00:00:00.000Z","PE_SON_003","ocds-0ud2q6-PE_SON_003","60116.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEX DEL NOROESTE S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60116.25","PE_SON_003"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DISTRIBUIDORA REDAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_004]","[{roles=supplier, name=DISTRIBUIDORA REDAL S.A. DE C.V., details={type=company}, id=distribuidora-redal-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PE_SON_004-PE_SON_004","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[distribuidora-redal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PE_SON_004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_SON_004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_004}]","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","PE_SON_004","TELECOMUNICACIONES DE MÉXICO","2009-06-02T00:00:00.000Z","PE_SON_004","ocds-0ud2q6-PE_SON_004","10866.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REDAL S.A. DE C.V., id=distribuidora-redal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10866.81","PE_SON_004"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[PROVEEDORA PAPELERA KINO S.A. DE C .V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_005]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO S.A. DE C .V, details={type=company}, id=proveedora-papelera-kino-sa-de-c-v}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PE_SON_005-PE_SON_005","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[proveedora-papelera-kino-sa-de-c-v]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PE_SON_005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_SON_005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_005}]","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","PE_SON_005","TELECOMUNICACIONES DE MÉXICO","2009-06-02T00:00:00.000Z","PE_SON_005","ocds-0ud2q6-PE_SON_005","50532.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA PAPELERA KINO S.A. DE C .V, id=proveedora-papelera-kino-sa-de-c-v}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50532.84","PE_SON_005"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[COMPUPROVEEDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_006]","[{roles=supplier, name=COMPUPROVEEDORES S.A. DE C.V., details={type=company}, id=compuproveedores-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PE_SON_006-PE_SON_006","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[compuproveedores-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PE_SON_006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_SON_006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_006}]","MAT.Y UTILES P/PROC. DE BIENES INFORMATICOS","PE_SON_006","TELECOMUNICACIONES DE MÉXICO","2009-06-02T00:00:00.000Z","PE_SON_006","ocds-0ud2q6-PE_SON_006","95220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUPROVEEDORES S.A. DE C.V., id=compuproveedores-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95220","PE_SON_006"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_007]","[{roles=supplier, name=DEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PE_SON_007-PE_SON_007","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[dex-del-noroeste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. DE LIMPIEZA","[{id=pot-1620519810584}]","MAT. DE LIMPIEZA","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PE_SON_007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_SON_007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_007}]","MAT. DE LIMPIEZA","PE_SON_007","TELECOMUNICACIONES DE MÉXICO","2009-06-02T00:00:00.000Z","PE_SON_007","ocds-0ud2q6-PE_SON_007","85837.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEX DEL NOROESTE S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85837.61","PE_SON_007"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DISTRIBUIDORA REDAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_008]","[{roles=supplier, name=DISTRIBUIDORA REDAL S.A. DE C.V., details={type=company}, id=distribuidora-redal-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","PE_SON_008-PE_SON_008","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[distribuidora-redal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UTILES P/PROC. DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UTILES P/PROC. DE BIENES INFORMATICOS","open","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","PE_SON_008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_SON_008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_SON_008}]","MAT. Y UTILES P/PROC. DE BIENES INFORMATICOS","PE_SON_008","TELECOMUNICACIONES DE MÉXICO","2009-06-02T00:00:00.000Z","PE_SON_008","ocds-0ud2q6-PE_SON_008","45546.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REDAL S.A. DE C.V., id=distribuidora-redal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45546.9","PE_SON_008"
