"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRO/ALB01/001/09&p_CveDep=00625&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-001-09-DGRO/ALB01/001/09","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-vivar-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Rehabilitación de Albergue Escolar","[{id=compranet3-1620530467436}]","625007","Rehabilitación de Albergue Escolar","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DGRO/ALB01/001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRO/ALB01/001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRO/ALB01/001/09&p_CveDep=00625&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Rehabilitación de Albergue Escolar","DGRO/ALB01/001/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-001-09","ocds-0ud2q6-00625007-001-09","5234562.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5234562.93","DGRO/ALB01/001/09"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Delegación Guerrero","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEG-SDSH-028/08&p_CveDep=00020&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Delegación Guerrero","00020012-028-08-DEG-SDSH-028/08","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[constructora-vivar-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Guerrero","unidad-compradora","Piso Firme de concreto hidrýulico f'c= 150 kg/cm2 de 8 cms. de espesor, acabado rustico, a realizarse en 1,826 viviendas ubicadas en 16 localidades del municipio de Zitlala, zona I en el Estado de Guerrero","[{id=compranet3-1620530467436}]","20012","Piso Firme de concreto hidrýulico f'c= 150 kg/cm2 de 8 cms. de espesor, acabado rustico, a realizarse en 1,826 viviendas ubicadas en 16 localidades del municipio de Zitlala, zona I en el Estado de Guerrero","open","institution","delegacion-guerrero-secretaria-de-desarrollo-social","Delegación Guerrero","delegacion-guerrero-secretaria-de-desarrollo-social","DEG-SDSH-028/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEG-SDSH-028/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEG-SDSH-028/08&p_CveDep=00020&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Piso Firme de concreto hidrýulico f'c= 150 kg/cm2 de 8 cms. de espesor, acabado rustico, a realizarse en 1,826 viviendas ubicadas en 16 localidades del municipio de Zitlala, zona I en el Estado de Guerrero","DEG-SDSH-028/08","SECRETARÍA DE DESARROLLO SOCIAL","00020012-028-08","ocds-0ud2q6-00020012-028-08","8467381.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8467381.12","DEG-SDSH-028/08"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-03-09&p_CveDep=18164&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-002-09-DG000-03-09","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[constructora-vivar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcción de 3,685 Mts. de Obra Electromecánica 3F-4H Conductor AL 500 KCM y CU 1/0 para el Neutro, Construcción de 1,125 Mts de Obra Civil en Banco de ductos de 3 Vías y desmantelamiento de 150 Mts de Línea Aérea, Obra Especifica Liverpool.","[{id=compranet3-1620530467436}]","18164024","Construcción de 3,685 Mts. de Obra Electromecánica 3F-4H Conductor AL 500 KCM y CU 1/0 para el Neutro, Construcción de 1,125 Mts de Obra Civil en Banco de ductos de 3 Vías y desmantelamiento de 150 Mts de Línea Aérea, Obra Especifica Liverpool.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-03-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-03-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-03-09&p_CveDep=18164&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcción de 3,685 Mts. de Obra Electromecánica 3F-4H Conductor AL 500 KCM y CU 1/0 para el Neutro, Construcción de 1,125 Mts de Obra Civil en Banco de ductos de 3 Vías y desmantelamiento de 150 Mts de Línea Aérea, Obra Especifica Liverpool.","DG000-03-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-002-09","ocds-0ud2q6-18164024-002-09","2745552.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2745552.78","DG000-03-09"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-04/10&p_CveDep=18164&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-002-10-DG000-04/10","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[constructora-vivar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construccion de la Obra Civil y Electromecánica de la L.S.T. Tlatlauquitepec-Olinala 1C-115 KV-30.18753 KM-477ACSR-TA.","[{id=compranet3-1620530467436}]","18164024","Construccion de la Obra Civil y Electromecánica de la L.S.T. Tlatlauquitepec-Olinala 1C-115 KV-30.18753 KM-477ACSR-TA.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-04/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-04/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-04/10&p_CveDep=18164&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construccion de la Obra Civil y Electromecánica de la L.S.T. Tlatlauquitepec-Olinala 1C-115 KV-30.18753 KM-477ACSR-TA.","DG000-04/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-002-10","ocds-0ud2q6-18164024-002-10","7110977.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7110977.35","DG000-04/10"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-04/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-004-06-DG000-04/06","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[constructora-vivar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn de Lýnea de Distribuciýn 10,286 Mts en Media Tensiýn, 3F-4H y 8,052 Mts en Baja Tensiýn, 2F-3H e Instalaciýn de 58 Transformadores en el Municipio de Metlatonoc, para el PIBAI.","[{id=compranet3-1620530467436}]","18164024","Construcciýn de Lýnea de Distribuciýn 10,286 Mts en Media Tensiýn, 3F-4H y 8,052 Mts en Baja Tensiýn, 2F-3H e Instalaciýn de 58 Transformadores en el Municipio de Metlatonoc, para el PIBAI.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-04/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-04/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construcciýn de Lýnea de Distribuciýn 10,286 Mts en Media Tensiýn, 3F-4H y 8,052 Mts en Baja Tensiýn, 2F-3H e Instalaciýn de 58 Transformadores en el Municipio de Metlatonoc, para el PIBAI.","DG000-04/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-004-06","ocds-0ud2q6-18164024-004-06","2150709.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2150709.13","DG000-04/06"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-10/05&p_CveDep=18164&p_CveUni=024&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-008-05-DG000-10/05","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[constructora-vivar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","PDI-4125 Plan de los Amates Tres Vidas 1C-CU 3/0 3F-4H PC; Construcciýn L.D. 1C-3.9 km CU 3/0 3F-4H 13 kv MOZ-4020","[{id=compranet3-1620530467436}]","18164024","PDI-4125 Plan de los Amates Tres Vidas 1C-CU 3/0 3F-4H PC; Construcciýn L.D. 1C-3.9 km CU 3/0 3F-4H 13 kv MOZ-4020","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-10/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-10/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-10/05&p_CveDep=18164&p_CveUni=024&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","PDI-4125 Plan de los Amates Tres Vidas 1C-CU 3/0 3F-4H PC; Construcciýn L.D. 1C-3.9 km CU 3/0 3F-4H 13 kv MOZ-4020","DG000-10/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-008-05","ocds-0ud2q6-18164024-008-05","474099.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474099.03","DG000-10/05"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-12/05&p_CveDep=18164&p_CveUni=024&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-011-05-DG000-12/05","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[constructora-vivar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","TXO-5040 5 BCO.-200 Mejora Acamixtla","[{id=compranet3-1620530467436}]","18164024","TXO-5040 5 BCO.-200 Mejora Acamixtla","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-12/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-12/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-12/05&p_CveDep=18164&p_CveUni=024&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","TXO-5040 5 BCO.-200 Mejora Acamixtla","DG000-12/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-011-05","ocds-0ud2q6-18164024-011-05","645383.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645383.7","DG000-12/05"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-13/08&p_CveDep=18164&p_CveUni=024&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-013-08-DG000-13/08","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[constructora-vivar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn de la Segunda Etapa Del Edificio Týcnico Administrativo Atoyac, Zona Zihuatanejo.","[{id=compranet3-1620530467436}]","18164024","Construcciýn de la Segunda Etapa Del Edificio Týcnico Administrativo Atoyac, Zona Zihuatanejo.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-13/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-13/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-13/08&p_CveDep=18164&p_CveUni=024&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Construcciýn de la Segunda Etapa Del Edificio Týcnico Administrativo Atoyac, Zona Zihuatanejo.","DG000-13/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-013-08","ocds-0ud2q6-18164024-013-08","8252451.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8252451.94","DG000-13/08"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-15/07&p_CveDep=18164&p_CveUni=024&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-016-07-DG000-15/07","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[constructora-vivar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Const. de 5 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 2.5 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 119 postes de concreto y 14 transformadores en 6 poblaciones del Mpio. de Zitlala, Gro. Const. de 15.22 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 3 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 201 postes de concreto y 12 transformadores en 7 poblaciones del Mpio. de Atlixtac, Gro. Const. de 13.5 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 3 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 185 postes de concreto y 18 transformadores en 5 poblaciones del Mpio. de Ahuecotzingo, Gro.","[{id=compranet3-1620530467436}]","18164024","Const. de 5 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 2.5 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 119 postes de concreto y 14 transformadores en 6 poblaciones del Mpio. de Zitlala, Gro. Const. de 15.22 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 3 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 201 postes de concreto y 12 transformadores en 7 poblaciones del Mpio. de Atlixtac, Gro. Const. de 13.5 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 3 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 185 postes de concreto y 18 transformadores en 5 poblaciones del Mpio. de Ahuecotzingo, Gro.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-15/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-15/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-15/07&p_CveDep=18164&p_CveUni=024&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Const. de 5 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 2.5 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 119 postes de concreto y 14 transformadores en 6 poblaciones del Mpio. de Zitlala, Gro. Const. de 15.22 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 3 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 201 postes de concreto y 12 transformadores en 7 poblaciones del Mpio. de Atlixtac, Gro. Const. de 13.5 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 3 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 185 postes de concreto y 18 transformadores en 5 poblaciones del Mpio. de Ahuecotzingo, Gro.","DG000-15/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-016-07","ocds-0ud2q6-18164024-016-07","3964831.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3964831.12","DG000-15/07"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-01/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-017-05-DG000-01/06","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[constructora-vivar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn de la Obra Civil y Electromecýnica de la L.S.T. Tlapa - Huamuxtitlýn, 1C-115 Kv- 35.6 Km- 477 ACSR-TA","[{id=compranet3-1620530467436}]","18164024","Construcciýn de la Obra Civil y Electromecýnica de la L.S.T. Tlapa - Huamuxtitlýn, 1C-115 Kv- 35.6 Km- 477 ACSR-TA","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-01/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Construcciýn de la Obra Civil y Electromecýnica de la L.S.T. Tlapa - Huamuxtitlýn, 1C-115 Kv- 35.6 Km- 477 ACSR-TA","DG000-01/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-017-05","ocds-0ud2q6-18164024-017-05","1.41440474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41440474E7","DG000-01/06"
