"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-10-30T15:20:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-21T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577572]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, additionalIdentifiers={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RFC, verified=1, id=SDI111206MK2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E89-2018-1956925","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[sumipac-distribucion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-11-05T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-047/2018-3","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-047/2018-3","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1956925","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577572}]","Michoacán","ADQUISICIÓN DE MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","1956925","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12G004","2019-11-21T00:00:00.000Z","1814531","ocds-0ud2q6-AA-916011999-E89-2018","false","[{}]","05. Adjudicación Directa LAASSP","5424.3","[electronicSubmission]","P CONTRA R SANITARIOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5424.3","1956925"
"2019-09-11T10:42:05.000Z","2018-10-30T15:18:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-21T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VESTUARIOS Y UNIFORMES PARA VARIOS PROGRAMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577688]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV, additionalIdentifiers={legalName=PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV, scheme=RFC, verified=1, id=PAB970401F68}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-de-abasto-basico-de-toluca-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E90-2018-1956944","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[promotora-de-abasto-basico-de-toluca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-11-05T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-045/2018-2","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-045/2018-2","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1956944","MX-CPA","MXN","ADQUISICIÓN DE VESTUARIOS Y UNIFORMES PARA VARIOS PROGRAMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577688}]","Michoacán","ADQUISICIÓN DE VESTUARIOS Y UNIFORMES PARA VARIOS PROGRAMAS","1956944","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12G004","2019-11-21T00:00:00.000Z","1814862","ocds-0ud2q6-AA-916011999-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","18720","[electronicSubmission]","P CONTRA R SANITARIOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV, id=promotora-de-abasto-basico-de-toluca-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18720","1956944"
"2019-09-11T10:42:05.000Z","2018-10-30T15:18:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-21T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ARMY UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VESTUARIOS Y UNIFORMES PARA VARIOS PROGRAMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577688]","[{identifier={legalName=ARMY UNIFORMES SA DE CV, scheme=RUPC, id=8563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMY UNIFORMES SA DE CV, additionalIdentifiers={legalName=ARMY UNIFORMES SA DE CV, scheme=RFC, verified=1, id=AUN0812172P7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=army-uniformes-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E90-2018-1956938","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[army-uniformes-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-11-05T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-045/2018-1","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-045/2018-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1956938","MX-CPA","MXN","ADQUISICIÓN DE VESTUARIOS Y UNIFORMES PARA VARIOS PROGRAMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577688}]","Michoacán","ADQUISICIÓN DE VESTUARIOS Y UNIFORMES PARA VARIOS PROGRAMAS","1956938","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12G004","2019-11-21T00:00:00.000Z","1814862","ocds-0ud2q6-AA-916011999-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","146099.6","[electronicSubmission]","P CONTRA R SANITARIOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ARMY UNIFORMES SA DE CV, id=army-uniformes-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146099.6","1956938"
"2019-09-11T10:42:05.000Z","2018-10-30T17:10:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-22T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577874]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, additionalIdentifiers={legalName=CASLAB DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CME081229NS2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E91-2018-1957946","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[caslab-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-11-05T14:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-048/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-048/2018-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1957946","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577874}]","Michoacán","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1957946","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","15S254","2019-11-22T00:00:00.000Z","1815108","ocds-0ud2q6-AA-916011999-E91-2018","false","[{}]","05. Adjudicación Directa LAASSP","32067","[electronicSubmission]","P PREVENCION RIESGOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32067","1957946"
"2019-01-24T01:16:35.000Z","2017-10-31T09:57:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PRODUCTORA DE VIDEO Y ANIMACION ARTEMISA STUDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307088]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA DE VIDEO Y ANIMACION ARTEMISA STUDIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productora-de-video-y-animacion-artemisa-studio-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E92-2017-1636848","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[productora-de-video-y-animacion-artemisa-studio-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2017-11-08T13:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-018/2017-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-018/2017-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1636848","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307088}]","Michoacán","SERVICIO DE CREACIÓN Y DIFUSIÓN DE CONTENIDO EXCLUSIVAMENTE A TRAVÉS DE INTERNET","1636848",,"Electrónica","Secretaría de Salud","12","2018-11-28T00:00:00.000Z","1529493","ocds-0ud2q6-AA-916011999-E92-2017","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","AFASPE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PRODUCTORA DE VIDEO Y ANIMACION ARTEMISA STUDIO SA DE CV, id=productora-de-video-y-animacion-artemisa-studio-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1636848","true"
"2019-01-24T01:16:35.000Z","2017-10-31T09:57:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[NOHBA EXPLOTAMOS LA CREATIVIDAD SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307088]","[{address={countryName=México}, roles=supplier, name=NOHBA EXPLOTAMOS LA CREATIVIDAD SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nohba-explotamos-la-creatividad-sa}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E92-2017-1633506","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[nohba-explotamos-la-creatividad-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2017-11-08T13:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-018/2017-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-018/2017-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1633506","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307088}]","Michoacán","SERVICIO DE CREACIÓN Y DIFUSIÓN DE CONTENIDO EXCLUSIVAMENTE A TRAVÉS DE INTERNET","1633506",,"Electrónica","Secretaría de Salud","12","2017-11-14T00:00:00.000Z","1529493","ocds-0ud2q6-AA-916011999-E92-2017","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","137931.03","[electronicSubmission]","AFASPE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=NOHBA EXPLOTAMOS LA CREATIVIDAD SA, id=nohba-explotamos-la-creatividad-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1633506","true"
"2019-09-11T10:42:05.000Z","2018-10-31T14:49:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-21T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CORPORATIVO H9 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA COMISIÓN ESTATAL DE PROTECCIÓN CONTRA RIESGOS SANITARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578393]","[{identifier={legalName=CORPORATIVO H9 SA DE CV, scheme=RUPC, id=590001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO H9 SA DE CV, additionalIdentifiers={legalName=CORPORATIVO H9 SA DE CV, scheme=RFC, verified=1, id=CHX1612143I4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-h9-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E92-2018-1956968","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[corporativo-h9-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-11-05T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-049/2018-1","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-049/2018-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1956968","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA COMISIÓN ESTATAL DE PROTECCIÓN CONTRA RIESGOS SANITARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578393}]","Michoacán","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA COMISIÓN ESTATAL DE PROTEC","1956968","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12G004","2019-11-21T00:00:00.000Z","1815458","ocds-0ud2q6-AA-916011999-E92-2018","false","[{}]","05. Adjudicación Directa LAASSP","111327.75","[electronicSubmission]","P CONTRA R SANITARIOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CORPORATIVO H9 SA DE CV, id=corporativo-h9-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111327.75","1956968",
"2019-09-11T10:42:05.000Z","2018-10-31T16:04:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","DQUISICIÓN DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577758]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV, additionalIdentifiers={legalName=PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV, scheme=RFC, verified=1, id=PAB970401F68}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-de-abasto-basico-de-toluca-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E93-2018-1958940","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[promotora-de-abasto-basico-de-toluca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-11-06T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-044/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-044/2018-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1958940","MX-CPA","MXN","DQUISICIÓN DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577758}]","Michoacán","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","1958940","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","15S254","2019-11-23T00:00:00.000Z","1814564","ocds-0ud2q6-AA-916011999-E93-2018","false","[{}]","05. Adjudicación Directa LAASSP","2500","[electronicSubmission]","P PREVENCION RIESGOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV, id=promotora-de-abasto-basico-de-toluca-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2500","1958940",
"2019-09-11T10:42:05.000Z","2018-10-31T16:04:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577758]","[{identifier={legalName=PROLIMPIEZA SA DE CV, scheme=RUPC, id=10124, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMPIEZA SA DE CV, additionalIdentifiers={legalName=PROLIMPIEZA SA DE CV, scheme=RFC, verified=1, id=PRO020416FN7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E93-2018-1958945","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[prolimpieza-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-11-06T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-044/2018-02","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-044/2018-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1958945","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577758}]","Michoacán","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","1958945","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","15S254","2019-11-23T00:00:00.000Z","1814564","ocds-0ud2q6-AA-916011999-E93-2018","false","[{}]","05. Adjudicación Directa LAASSP","39811.85","[electronicSubmission]","P PREVENCION RIESGOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39811.85","1958945",
"2019-09-11T10:42:05.000Z","2018-10-31T16:04:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[QITSA SOLUCIONES QUIMICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577758]","[{identifier={legalName=QITSA SOLUCIONES QUIMICAS SA DE CV, scheme=RUPC, id=627039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QITSA SOLUCIONES QUIMICAS SA DE CV, additionalIdentifiers={legalName=QITSA SOLUCIONES QUIMICAS SA DE CV, scheme=RFC, verified=1, id=QSQ170830HN9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qitsa-soluciones-quimicas-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E93-2018-1959013","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[qitsa-soluciones-quimicas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-11-06T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-044/2018-03","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-044/2018-03","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1959013","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1959013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577758}]","Michoacán","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","1959013","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","15S254","2019-11-23T00:00:00.000Z","1814564","ocds-0ud2q6-AA-916011999-E93-2018","false","[{}]","05. Adjudicación Directa LAASSP","24280","[electronicSubmission]","P PREVENCION RIESGOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=QITSA SOLUCIONES QUIMICAS SA DE CV, id=qitsa-soluciones-quimicas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24280","1959013",
