"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PLENILUNIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813491]","[{address={countryName=México}, roles=supplier, name=PLENILUNIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plenilunia-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E24-2016-1051098","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[plenilunia-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1051098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813491}]","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","1051098","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1009009","ocds-0ud2q6-AA-019GYR019-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLENILUNIA SC, id=plenilunia-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1051098"
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-12T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PLENILUNIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354863]","[{address={countryName=México}, roles=supplier, name=PLENILUNIA SC, additionalIdentifiers={legalName=PLENILUNIA SC, scheme=RFC, verified=1, id=PLE0309264G0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=plenilunia-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E267-2017-1679663","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[plenilunia-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","R8M0132 AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","[{id=compranet-1599767228359}]","050GYR019","false","Expirado","R8M0132 AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1679663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354863}]","AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","1679663",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1579220","ocds-0ud2q6-AA-019GYR019-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLENILUNIA SC, id=plenilunia-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1679663","2018-01-05T15:09:00.000Z",,"Servicio de Difusión de la Campaña Institucional “75 años del IMSS”, a través de los Medios de Comunicación Electrónicos, Impresos, Digitales y Complementarios","2017-12-28T12:30:00.000Z","Art. 41 fr. I","Servicio de Difusión de la Campaña Institucional “75 años del IMSS”, a través de los Medios de Comunicación Electrónicos, Impresos, Digitales y Complementarios","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PLENILUNIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089928]","[{address={countryName=México}, roles=supplier, name=PLENILUNIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plenilunia-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E32-2017-1361741","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[plenilunia-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1361741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089928}]","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","1361741","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1297904","ocds-0ud2q6-AA-019GYR019-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLENILUNIA SC, id=plenilunia-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1361741",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PLENILUNIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462112]","[{address={countryName=México}, roles=supplier, name=PLENILUNIA SC, additionalIdentifiers={legalName=PLENILUNIA SC, scheme=RFC, verified=1, id=PLE0309264G0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=plenilunia-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-050GYR019-E62-2018-1816786","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[plenilunia-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","R8M0444 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","[{id=compranet-1599767228359}]","050GYR019","false","Expirado","R8M0444 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1816786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462112}]","AA-050GYR019-E62-2018 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","1816786",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1690979","ocds-0ud2q6-AA-050GYR019-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLENILUNIA SC, id=plenilunia-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1816786","2018-06-07T12:34:00.000Z",,"SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","2018-05-17T13:00:00.000Z","Art. 41 fr. I","SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-23T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[PLENILUNIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517140]","[{address={countryName=México}, roles=supplier, name=PLENILUNIA SC, additionalIdentifiers={legalName=PLENILUNIA SC, scheme=RFC, verified=1, id=PLE0309264G0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=plenilunia-sc}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E590-2018-1867499","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[plenilunia-sc]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Irene Emilia Trejo Hernández","irene-emilia-trejo-hernandez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, “VERSIÓN 1, VERSIÓN 2, VERSIÓN 3 Y VERSIÓN 4”","[{id=compranet-1599767228359}]","012000991","false","Expirado","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, “VERSIÓN 1, VERSIÓN 2, VERSIÓN 3 Y VERSIÓN 4”","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1867499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517140}]","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA...","1867499",,"Presencial","Secretaría de Salud","2018-09-20T00:00:00.000Z","1751591","ocds-0ud2q6-AA-012000991-E590-2018","false","[{}]","05. Adjudicación Directa LAASSP","86160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=PLENILUNIA SC, id=plenilunia-sc}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86160","1867499","2018-07-20T18:18:00.000Z",,"SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, “VERSIÓN 1, VERSIÓN 2, VERSIÓN 3 Y VERSIÓN 4”","2018-07-12T23:00:00.000Z","Art. 41 fr. II","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, “VERSIÓN 1, VERSIÓN 2, VERSIÓN 3 Y VERSIÓN 4”","No se utilizó el Contrato Marco","2018-07-16T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[PLENILUNIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221750]","[{address={countryName=México}, roles=supplier, name=PLENILUNIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plenilunia-sc}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E761-2017-1515093","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[plenilunia-sc]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=compranet-1620524637144}]","012000991","false","Expirado","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1515093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221750}]","SERVICIO EN MEDIOS DIGITALES PARA LA CAMPAÑA DE DIFUSIÓN DE PREVENCIÓN…","1515093","true","Presencial","Secretaría de Salud","2017-09-21T00:00:00.000Z","1439572","ocds-0ud2q6-AA-012000991-E761-2017","false","[{}]","05. Adjudicación Directa LAASSP","82758.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=PLENILUNIA SC, id=plenilunia-sc}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82758.6","1515093",,,,,,,,"2017-07-17T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[PLENILUNIA SC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139214]","[{roles=supplier, name=PLENILUNIA SC, details={type=company}, id=plenilunia-sc}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139214-4400139214","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[plenilunia-sc]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","WWW.PLENILUNIA.COM","[{id=pot-1620519810584}]",,,,"WWW.PLENILUNIA.COM","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139214",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139214}]","WWW.PLENILUNIA.COM","4400139214",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-08T00:00:00.000Z","4400139214","ocds-0ud2q6-4400139214",,,,"70000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLENILUNIA SC, id=plenilunia-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4400139214",,"active",,,,,,"2015-12-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[PLENILUNIA S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-08-DGCS-DCE-2016]","[{roles=supplier, name=PLENILUNIA S.C., details={type=company}, id=plenilunia-sc}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","084-08-DGCS-DCE-2016-084-08-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[plenilunia-sc]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","084-08-DGCS-DCE-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-08-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-08-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","084-08-DGCS-DCE-2016",,,"SECRETARÍA DE SALUD","2016-09-07T00:00:00.000Z","084-08-DGCS-DCE-2016","ocds-0ud2q6-084-08-DGCS-DCE-2016",,,,"46028.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLENILUNIA S.C., id=plenilunia-sc}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46028.8","084-08-DGCS-DCE-2016",,"active",,,,,,"2016-07-29T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PLENILUNIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576552]","[{address={countryName=México}, roles=supplier, name=PLENILUNIA SC, additionalIdentifiers={legalName=PLENILUNIA SC, scheme=RFC, verified=1, id=PLE0309264G0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=plenilunia-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-050GYR019-E258-2018-1950321","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[plenilunia-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","R8M0920 AA-050GYR019-E258-2018 DIFUSION DE LA CAMPAÑA INSTITUCIONAL 2018, SERVICIOS A DERECHOHABIENTES A TRAVES DE MEDIOS DE COMUNICACION ELECTRONICOS Y DIGITALES","[{id=compranet-1599767228359}]","050GYR019","false","Expirado","R8M0920 AA-050GYR019-E258-2018 DIFUSION DE LA CAMPAÑA INSTITUCIONAL 2018, SERVICIOS A DERECHOHABIENTES A TRAVES DE MEDIOS DE COMUNICACION ELECTRONICOS Y DIGITALES","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1950321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1950321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576552}]","AA-050GYR019-E258-2018 DIFUSION CAMPAÑA INSTITUCIONAL SERVICIOS DERECHOHABIENTES","1950321",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1812727","ocds-0ud2q6-AA-050GYR019-E258-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLENILUNIA SC, id=plenilunia-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1950321","2018-10-30T13:57:00.000Z",,"R8M0920 DIFUSION DE LA CAMPAÑA INSTITUCIONAL 2018, SERVICIOS A DERECHOHABIENTES A TRAVES DE MEDIOS DE COMUNICACION ELECTRONICOS Y DIGITALES","2018-10-25T16:00:00.000Z","Art. 41 fr. I","R8M0920 DIFUSION DE LA CAMPAÑA INSTITUCIONAL 2018, SERVICIOS A DERECHOHABIENTES A TRAVES DE MEDIOS DE COMUNICACION ELECTRONICOS Y DIGITALES","No se utilizó el Contrato Marco",
"2021-05-09T00:24:27.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[PLENILUNIA S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-11-DGCS-DCE-2015]","[{roles=supplier, name=PLENILUNIA S.C., details={type=company}, id=plenilunia-sc}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","109-11-DGCS-DCE-2015-109-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[plenilunia-sc]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","109-11-DGCS-DCE-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-109-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","109-11-DGCS-DCE-2015",,,"SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","109-11-DGCS-DCE-2015","ocds-0ud2q6-109-11-DGCS-DCE-2015",,,,"39999.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLENILUNIA S.C., id=plenilunia-sc}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39999.9","109-11-DGCS-DCE-2015",,"active",,,,,,"2015-11-06T00:00:00.000Z"
