"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T15:38:37.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000145-0007100001]","628.602043","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","617437.98","CRC","628.602043","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000145-0007100001-432021000100225","[contract]","ministerio-de-seguridad-publica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100225","1903.711","1903.711","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000145-0007100001}]","432021000100225","2021CD-000145-0007100001","ocds-rwubve-2021CD-000145-0007100001","[BIENES]","1196676.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","617437.98","https://www.sicop.go.cr/index.jsp","buyer","1196676.62","432021000100225"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T15:07:30.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000145-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","617437.98","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000145-0007100001-432021000100223","[contract]","ministerio-de-seguridad-publica","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000145-0007100001}]","432021000100223","2021CD-000145-0007100001","ocds-rwubve-2021CD-000145-0007100001","[BIENES]","556231.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","617437.98","https://www.sicop.go.cr/index.jsp","buyer","556231.2","432021000100223"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T09:52:15.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","575703.3300000001","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000146-0007100001-432021000100219","[contract]","ministerio-de-seguridad-publica","[farmagro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA Y EQUIPO DIVERSO_091","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100219",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0007100001}]","432021000100219","2021CD-000146-0007100001","ocds-rwubve-2021CD-000146-0007100001","[BIENES]","581950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","575703.3300000001","https://www.sicop.go.cr/index.jsp","buyer","581950","432021000100219"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T12:13:48.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0007100001]","628.602043","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","1.0319541700000001E7","CRC","628.602043","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000147-0007100001-432021000100222","[contract]","ministerio-de-seguridad-publica","[electromecanica-pablo-murillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACCESORIOS Y CINTURON POLICIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100222","12836.8","12836.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0007100001}]","432021000100222","2021CD-000147-0007100001","ocds-rwubve-2021CD-000147-0007100001","[BIENES]","8069238.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","1.0319541700000001E7","https://www.sicop.go.cr/index.jsp","buyer","8069238.71","432021000100222"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T14:40:00.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","7789.66","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000148-0007100001-432021000100228","[contract]","ministerio-de-seguridad-publica","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y productos metálicos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100228",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0007100001}]","432021000100228","2021CD-000148-0007100001","ocds-rwubve-2021CD-000148-0007100001","[BIENES]","22509.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","7789.66","https://www.sicop.go.cr/index.jsp","buyer","22509.6","432021000100228","2021-11-09T00:00:00.000Z","2022-11-15T14:40:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T16:19:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","7789.66","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000148-0007100001-432021000100230","[contract]","ministerio-de-seguridad-publica","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y productos metálicos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0007100001}]","432021000100230","2021CD-000148-0007100001","ocds-rwubve-2021CD-000148-0007100001","[BIENES]","5313.543","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","7789.66","https://www.sicop.go.cr/index.jsp","buyer","5313.543","432021000100230","2021-11-05T00:00:00.000Z","2022-11-08T16:19:44.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T09:34:25.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","3747645","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000150-0007100001-432021000100214","[contract]","ministerio-de-seguridad-publica","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTINTOR PORTATIL DE POLVO QUÍMICO SECO ABC DE 2,27 KG _097","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100214",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0007100001}]","432021000100214","2021CD-000150-0007100001","ocds-rwubve-2021CD-000150-0007100001","[BIENES]","2531200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","3747645","https://www.sicop.go.cr/index.jsp","buyer","2531200","432021000100214",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T12:27:14.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101578641, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, de Extralum 75mts este y 200mts sur edificio azul con gris a mano izquierda Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","163443.36","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000149-0007100001-432021000100236","[contract]","ministerio-de-seguridad-publica","[importaciones-el-amigo-ferretero-impafe-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PLÁSTICOS , METÁLICOS Y OTROS MATERIALES DE CONSTRUCCIÓN_095","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100236",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0007100001}]","432021000100236","2021CD-000149-0007100001","ocds-rwubve-2021CD-000149-0007100001","[BIENES]","123306.956","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","163443.36","https://www.sicop.go.cr/index.jsp","buyer","123306.956","432021000100236",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T08:38:23.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0007100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","30423.36","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000152-0007100001-432021000100216","[contract]","ministerio-de-seguridad-publica","[guillermo-rodriguez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE SELLOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0007100001}]","432021000100216","2021CD-000152-0007100001","ocds-rwubve-2021CD-000152-0007100001","[BIENES]","16272","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","30423.36","https://www.sicop.go.cr/index.jsp","buyer","16272","432021000100216","2021-11-05T00:00:00.000Z","2022-11-10T08:38:23.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T15:49:40.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LUIS JAVIER BRENES AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0007100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303280204, uri=https://www.tse.go.cr/}, address={streetAddress=Pozos Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS JAVIER BRENES AVILA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-javier-brenes-avila}]","2875037.28","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000155-0007100001-432021000100242","[contract]","ministerio-de-seguridad-publica","[luis-javier-brenes-avila]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VENTILADOR TIPO TORRE -PROGRAMA 094-OI-077","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100242",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0007100001}]","432021000100242","2021CD-000155-0007100001","ocds-rwubve-2021CD-000155-0007100001","[BIENES]","1675199.688","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS JAVIER BRENES AVILA, id=luis-javier-brenes-avila}]","2875037.28","https://www.sicop.go.cr/index.jsp","buyer","1675199.688","432021000100242",,
