"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-24T15:06:00.000Z","2015-05-28T00:00:00.000Z","Universidad Tecnológica de la Sierra Hidalguense","Licitación Pública","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[SURTIDORA DE ALTA TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547302]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=surtidora-de-alta-tecnologia}]","Internacional","MXN","Dirección de Administración y Finanzas","LA-913063992-I1-2015-1699037","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","[surtidora-de-alta-tecnologia]","goods","universidad-tecnologica-de-la-sierra-hidalguense","[{name=MX, id=mx, classification=country}]","Leticia Zarco Mendoza","2015-05-13T09:00:00.000Z","leticia-zarco-mendoza","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de equipo de computo, equipo de video, redes y proteccion de equipo","[{id=compranet-1620524637144}]","913063992","false","Expirado","Adquisicion de equipo de computo, equipo de video, redes y proteccion de equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","1699037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1699037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547302}]","Hidalgo","Adquisicion de equipo de computo, equipo de video, redes y proteccion de equipo","1699037","true","Presencial","Universidad Tecnológica de la Sierra Hidalguense","2015-07-12T00:00:00.000Z","804436","ocds-0ud2q6-LA-913063992-I1-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2242873.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SURTIDORA DE ALTA TECNOLOGIA, id=surtidora-de-alta-tecnologia}]","universidad-tecnologica-de-la-sierra-hidalguense","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2242873.59","1699037"
"2019-01-24T01:17:00.000Z","2016-03-08T16:30:00.000Z","2016-04-04T00:00:00.000Z","Universidad Tecnológica de la Sierra Hidalguense","Licitación Pública","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[Soluciones Abiertas en Telecomunicaciones S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817949]","[{address={countryName=México}, roles=supplier, name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","LA-913063992-E1-2016-1702867","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-la-sierra-hidalguense","[{name=MX, id=mx, classification=country}]","Leticia Zarco Mendoza","2016-03-18T10:00:00.000Z","leticia-zarco-mendoza","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Equipo de Computo y Redes","[{id=compranet-1620524637144}]","913063992","false","Expirado","Adquisicion de Equipo de Computo y Redes","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","1702867","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817949}]","Hidalgo","Adquisicion de Equipo de Computo y Redes","1702867","true","Presencial","Universidad Tecnológica de la Sierra Hidalguense","2016-05-19T00:00:00.000Z","1014703","ocds-0ud2q6-LA-913063992-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1172098","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-tecnologica-de-la-sierra-hidalguense","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1172098","1702867","2016-03-18T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-11-25T12:23:00.000Z","2014-12-10T00:00:00.000Z","Universidad Tecnológica de la Sierra Hidalguense","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[SISTEMAS SINTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487437]","[{address={countryName=México}, roles=supplier, name=SISTEMAS SINTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-sintel-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","LA-913063992-I5-2014-1697737","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","[sistemas-sintel-sa-de-cv]","goods","universidad-tecnologica-de-la-sierra-hidalguense","[{name=MX, id=mx, classification=country}]","Leticia Zarco Mendoza","2014-12-05T14:30:00.000Z","leticia-zarco-mendoza","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE UN SISTEMA DE SEGURIDAD DE CONTROL DE ACCESO PEATONAL Y VEHICULAR","[{id=compranet-1620524637144}]","913063992","false","Expirado","ADQUISICIÓN DE UN SISTEMA DE SEGURIDAD DE CONTROL DE ACCESO PEATONAL Y VEHICULAR","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","1697737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487437}]","Hidalgo","ADQUISICIÓN DE UN SISTEMA DE SEGURIDAD DE CONTROL DE ACCESO PEATONAL Y VEHICULAR","1697737","true","Presencial","Universidad Tecnológica de la Sierra Hidalguense","2018-01-26T00:00:00.000Z","722074","ocds-0ud2q6-LA-913063992-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","880000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SISTEMAS SINTEL, S.A. DE C.V., id=sistemas-sintel-sa-de-cv}]","universidad-tecnologica-de-la-sierra-hidalguense","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","880000","1697737",,
"2019-01-24T01:18:06.000Z","2013-11-19T15:25:00.000Z","2013-12-06T00:00:00.000Z","Universidad Tecnológica de la Sierra Hidalguense","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[Grupo de Negocios TSA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332571]","[{address={countryName=México}, roles=supplier, name=Grupo de Negocios TSA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","LA-913063992-I3-2013-1702988","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","[grupo-de-negocios-tsa-sa-de-cv]","goods","universidad-tecnologica-de-la-sierra-hidalguense","[{name=MX, id=mx, classification=country}]","Leticia Zarco Mendoza","2013-12-02T10:00:00.000Z","leticia-zarco-mendoza","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PARA EL EQUIPAMIENTO DE LABORATORIOS Y TALLERES","[{id=compranet-1620524637144}]","913063992","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PARA EL EQUIPAMIENTO DE LABORATORIOS Y TALLERES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","1702988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332571}]","Hidalgo","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PARA EL EQUIPAMIENTO DE LABORATORIOS Y TALLERES","1702988","true","Presencial","Universidad Tecnológica de la Sierra Hidalguense","2014-10-31T00:00:00.000Z","503428","ocds-0ud2q6-LA-913063992-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","839220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Grupo de Negocios TSA, S.A. de C.V., id=grupo-de-negocios-tsa-sa-de-cv}]","universidad-tecnologica-de-la-sierra-hidalguense","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","839220","1702988",,
"2019-01-24T01:17:46.000Z","2014-11-25T11:25:00.000Z","2014-12-10T00:00:00.000Z","Universidad Tecnológica de la Sierra Hidalguense","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[S&S SISTEMAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487393]","[{address={countryName=México}, roles=supplier, name=S&S SISTEMAS INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=s&s-sistemas-integrales-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","LA-913063992-I3-2014-1702929","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","[s&s-sistemas-integrales-sa-de-cv]","goods","universidad-tecnologica-de-la-sierra-hidalguense","[{name=MX, id=mx, classification=country}]","Leticia Zarco Mendoza","2014-12-05T11:30:00.000Z","leticia-zarco-mendoza","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPOS PARA LABORATORIOS","[{id=compranet-1620524637144}]","913063992","false","Expirado","ADQUISICIÓN DE EQUIPOS PARA LABORATORIOS","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","1702929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487393}]","Hidalgo","ADQUISICIÓN DE EQUIPOS PARA LABORATORIOS","1702929","true","Presencial","Universidad Tecnológica de la Sierra Hidalguense","2015-01-26T00:00:00.000Z","721668","ocds-0ud2q6-LA-913063992-I3-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","609195.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=S&S SISTEMAS INTEGRALES, S.A. DE C.V., id=s&s-sistemas-integrales-sa-de-cv}]","universidad-tecnologica-de-la-sierra-hidalguense","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","609195.41","1702929",,
"2019-01-24T01:16:35.000Z","2017-11-16T17:26:00.000Z","2017-11-24T00:00:00.000Z","Universidad Tecnológica de la Sierra Hidalguense","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[GRUPO MEDIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325108]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDIATEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-mediatec-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-913063992-E4-2017-1698507","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","[grupo-mediatec-sa-de-cv]","goods","universidad-tecnologica-de-la-sierra-hidalguense","[{name=MX, id=mx, classification=country}]","Leticia Zarco Mendoza","2017-11-21T14:00:00.000Z","leticia-zarco-mendoza","contract","Dirección de Administración y Finanzas","unidad-compradora","EQUIPO ESPECIALIZADO DE LABORATORIO DE MECANICA","[{id=compranet-1620524637144}]","913063992","false","Expirado","EQUIPO ESPECIALIZADO DE LABORATORIO DE MECANICA","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","1698507","MX-CPA","MXN","[{datePublished=2017-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325108}]","Hidalgo","ADQUISICIÓN DE EQUIPO ESPECIALIZADO DE LABORATORIO DE MECANICA","1698507","true","Presencial","Universidad Tecnológica de la Sierra Hidalguense","2018-05-24T00:00:00.000Z","1548080","ocds-0ud2q6-IA-913063992-E4-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","551500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO MEDIATEC, S.A. DE C.V., id=grupo-mediatec-sa-de-cv}]","universidad-tecnologica-de-la-sierra-hidalguense","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","551500","1698507","2017-11-23T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-10-10T13:02:00.000Z","2012-11-09T00:00:00.000Z","Universidad Tecnológica de la Sierra Hidalguense","Licitación Pública","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169208]","[{address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","LA-913063992-I2-2012-255861","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","[grupo-de-negocios-tsa-sa-de-cv]","goods","universidad-tecnologica-de-la-sierra-hidalguense","[{name=MX, id=mx, classification=country}]","Leticia Zarco Mendoza","2012-11-05T10:00:00.000Z","leticia-zarco-mendoza","contract","Dirección de Administración y Finanzas","unidad-compradora","CON/RM/LICITACION PUBLICA INTERANCIONAL ABIERTA NO. LA-91-3063992-12-2012/068/2012","[{id=compranet-1620524637144}]","913063992","false","Expirado","CON/RM/LICITACION PUBLICA INTERANCIONAL ABIERTA NO. LA-91-3063992-12-2012/068/2012","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","255861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169208}]","Hidalgo","Equipo Para Laboratorio de Cómputo de CAD-CAM","255861","true","Presencial","Universidad Tecnológica de la Sierra Hidalguense","2012-11-09T00:00:00.000Z","252937","ocds-0ud2q6-LA-913063992-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","498300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","universidad-tecnologica-de-la-sierra-hidalguense","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498300","255861",,
"2019-11-08T17:40:02.000Z","2012-03-05T11:03:00.000Z","2012-03-20T00:00:00.000Z","Universidad Tecnológica de la Sierra Hidalguense","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[MULTILINEAS Y CONMUTADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92551]","[{address={countryName=México}, roles=supplier, name=MULTILINEAS Y CONMUTADORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=multilineas-y-conmutadores-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-913063992-N1-2012-1698895","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","[multilineas-y-conmutadores-sa-de-cv]","goods","universidad-tecnologica-de-la-sierra-hidalguense","[{name=MX, id=mx, classification=country}]","Leticia Zarco Mendoza","2012-03-14T11:00:00.000Z","leticia-zarco-mendoza","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Circuito Cerrado","[{id=compranet-1620524637144}]","913063992","false","Expirado","Adquisición de Circuito Cerrado","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","1698895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92551}]","Hidalgo","Adquisición de Circuito Cerrado","1698895","true","Presencial","Universidad Tecnológica de la Sierra Hidalguense","2013-03-20T00:00:00.000Z","148932","ocds-0ud2q6-IA-913063992-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","288635.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MULTILINEAS Y CONMUTADORES, S.A. DE C.V., id=multilineas-y-conmutadores-sa-de-cv}]","universidad-tecnologica-de-la-sierra-hidalguense","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288635.9","1698895",,
"2019-01-24T01:17:46.000Z","2014-11-25T11:07:00.000Z","2014-12-10T00:00:00.000Z","Universidad Tecnológica de la Sierra Hidalguense","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[Grupo Arencibia S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487373]","[{address={countryName=México}, roles=supplier, name=Grupo Arencibia S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-arencibia-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","LA-913063992-I2-2014-1698378","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","[grupo-arencibia-sa-de-cv]","goods","universidad-tecnologica-de-la-sierra-hidalguense","[{name=MX, id=mx, classification=country}]","Leticia Zarco Mendoza","2014-12-05T10:00:00.000Z","leticia-zarco-mendoza","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPOS PARA LABORATORIOS","[{id=compranet-1620524637144}]","913063992","false","Expirado","ADQUISICIÓN DE EQUIPOS PARA LABORATORIOS","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","1698378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487373}]","Hidalgo","ADQUISICIÓN DE EQUIPOS PARA LABORATORIOS","1698378","true","Presencial","Universidad Tecnológica de la Sierra Hidalguense","2015-01-26T00:00:00.000Z","720147","ocds-0ud2q6-LA-913063992-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","250009","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Grupo Arencibia S.A. de C.V., id=grupo-arencibia-sa-de-cv}]","universidad-tecnologica-de-la-sierra-hidalguense","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250009","1698378",,
"2019-01-24T01:17:00.000Z","2016-03-08T16:30:00.000Z","2016-04-04T00:00:00.000Z","Universidad Tecnológica de la Sierra Hidalguense","Licitación Pública","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[Comercializadora y Distribuidora Magbert S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817949]","[{address={countryName=México}, roles=supplier, name=Comercializadora y Distribuidora Magbert S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-y-distribuidora-magbert-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","LA-913063992-E1-2016-1702617","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","[comercializadora-y-distribuidora-magbert-sa-de-cv]","goods","universidad-tecnologica-de-la-sierra-hidalguense","[{name=MX, id=mx, classification=country}]","Leticia Zarco Mendoza","2016-03-18T10:00:00.000Z","leticia-zarco-mendoza","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Equipo de Computo y Redes","[{id=compranet-1620524637144}]","913063992","false","Expirado","Adquisicion de Equipo de Computo y Redes","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","1702617","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817949}]","Hidalgo","Adquisicion de Equipo de Computo y Redes","1702617","true","Presencial","Universidad Tecnológica de la Sierra Hidalguense","2016-05-19T00:00:00.000Z","1014703","ocds-0ud2q6-LA-913063992-E1-2016","false","[{}]","01. Licitación Pública LAASSP","236120.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Comercializadora y Distribuidora Magbert S.A. de C.V., id=comercializadora-y-distribuidora-magbert-sa-de-cv}]","universidad-tecnologica-de-la-sierra-hidalguense","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236120.72","1702617","2016-03-18T00:00:00.000Z","active"
