"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Juan Hernández Durán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/002/2008]","[{roles=supplier, name=Juan Hernández Durán, details={type=person}, id=juan-hernandez-duran}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/002/2008-GSG/002/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[juan-hernandez-duran]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenador y promotor en la disciplina de Básquetbol Femenil.","[{id=pot-1620519810584}]","Entrenador y promotor en la disciplina de Básquetbol Femenil.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/002/2008}]","Entrenador y promotor en la disciplina de Básquetbol Femenil.","GSG/002/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-07-31T00:00:00.000Z","GSG/002/2008","ocds-0ud2q6-GSG/002/2008","30900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Hernández Durán, id=juan-hernandez-duran}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30900","GSG/002/2008"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Victor Serna Gálvan]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/003/2008]","[{roles=supplier, name=Victor Serna Gálvan, details={type=person}, id=victor-serna-galvan}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/003/2008-GSG/003/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[victor-serna-galvan]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenador y promotor en la disciplina de Básquetbol Varonil.","[{id=pot-1620519810584}]","Entrenador y promotor en la disciplina de Básquetbol Varonil.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/003/2008}]","Entrenador y promotor en la disciplina de Básquetbol Varonil.","GSG/003/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-07-31T00:00:00.000Z","GSG/003/2008","ocds-0ud2q6-GSG/003/2008","30900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Victor Serna Gálvan, id=victor-serna-galvan}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30900","GSG/003/2008"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Bernando Alejandro Romero Sotomayor]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/004/2008]","[{roles=supplier, name=Bernando Alejandro Romero Sotomayor, details={type=person}, id=bernando-alejandro-romero-sotomayor}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/004/2008-GSG/004/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[bernando-alejandro-romero-sotomayor]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenador y promotor en la disciplina de Billar.","[{id=pot-1620519810584}]","Entrenador y promotor en la disciplina de Billar.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/004/2008}]","Entrenador y promotor en la disciplina de Billar.","GSG/004/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-07-31T00:00:00.000Z","GSG/004/2008","ocds-0ud2q6-GSG/004/2008","29700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bernando Alejandro Romero Sotomayor, id=bernando-alejandro-romero-sotomayor}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29700","GSG/004/2008"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Jorge Béjar Bravo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/005/2008]","[{roles=supplier, name=Jorge Béjar Bravo, details={type=person}, id=jorge-bejar-bravo}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/005/2008-GSG/005/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jorge-bejar-bravo]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenador y promotor en la disciplina de Boliche.","[{id=pot-1620519810584}]","Entrenador y promotor en la disciplina de Boliche.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/005/2008}]","Entrenador y promotor en la disciplina de Boliche.","GSG/005/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-07-31T00:00:00.000Z","GSG/005/2008","ocds-0ud2q6-GSG/005/2008","29700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Béjar Bravo, id=jorge-bejar-bravo}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29700","GSG/005/2008"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Mario Adán Gálvez Estrada]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/006/2008]","[{roles=supplier, name=Mario Adán Gálvez Estrada, details={type=person}, id=mario-adan-galvez-estrada}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/006/2008-GSG/006/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mario-adan-galvez-estrada]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenador y promotor en la disciplina de Fútbol Soccer.","[{id=pot-1620519810584}]","Entrenador y promotor en la disciplina de Fútbol Soccer.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/006/2008}]","Entrenador y promotor en la disciplina de Fútbol Soccer.","GSG/006/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-07-31T00:00:00.000Z","GSG/006/2008","ocds-0ud2q6-GSG/006/2008","29700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mario Adán Gálvez Estrada, id=mario-adan-galvez-estrada}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29700","GSG/006/2008"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[María Rocío Montes Márquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/007/2008]","[{roles=supplier, name=María Rocío Montes Márquez, details={type=person}, id=maria-rocio-montes-marquez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/007/2008-GSG/007/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-rocio-montes-marquez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenadora y promotora en la disciplina de Voleibol Femenil.","[{id=pot-1620519810584}]","Entrenadora y promotora en la disciplina de Voleibol Femenil.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/007/2008}]","Entrenadora y promotora en la disciplina de Voleibol Femenil.","GSG/007/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-07-31T00:00:00.000Z","GSG/007/2008","ocds-0ud2q6-GSG/007/2008","29700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Rocío Montes Márquez, id=maria-rocio-montes-marquez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29700","GSG/007/2008"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Adrián Mendoza Champion]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/008/2008]","[{roles=supplier, name=Adrián Mendoza Champion, details={type=person}, id=adrian-mendoza-champion}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/008/2008-GSG/008/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[adrian-mendoza-champion]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenador y promotor en la disciplina de Voleibol Varonil.","[{id=pot-1620519810584}]","Entrenador y promotor en la disciplina de Voleibol Varonil.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/008/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/008/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/008/2008}]","Entrenador y promotor en la disciplina de Voleibol Varonil.","GSG/008/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-07-31T00:00:00.000Z","GSG/008/2008","ocds-0ud2q6-GSG/008/2008","30900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adrián Mendoza Champion, id=adrian-mendoza-champion}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30900","GSG/008/2008"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Hugo Miguel de Rodas Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/009/2008]","[{roles=supplier, name=Hugo Miguel de Rodas Sánchez, details={type=person}, id=hugo-miguel-de-rodas-sanchez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/009/2008-GSG/009/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[hugo-miguel-de-rodas-sanchez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenador y promotor en la disciplina Músico Vocal.","[{id=pot-1620519810584}]","Entrenador y promotor en la disciplina Músico Vocal.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/009/2008}]","Entrenador y promotor en la disciplina Músico Vocal.","GSG/009/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-07-31T00:00:00.000Z","GSG/009/2008","ocds-0ud2q6-GSG/009/2008","29700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hugo Miguel de Rodas Sánchez, id=hugo-miguel-de-rodas-sanchez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29700","GSG/009/2008"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Verónica Ramos Núñez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/010/2008]","[{roles=supplier, name=Verónica Ramos Núñez, details={type=person}, id=veronica-ramos-nunez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/010/2008-GSG/010/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[veronica-ramos-nunez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenadora y promotora en la disciplina de atletismo.","[{id=pot-1620519810584}]","Entrenadora y promotora en la disciplina de atletismo.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/010/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/010/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/010/2008}]","Entrenadora y promotora en la disciplina de atletismo.","GSG/010/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-11-30T00:00:00.000Z","GSG/010/2008","ocds-0ud2q6-GSG/010/2008","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Verónica Ramos Núñez, id=veronica-ramos-nunez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","GSG/010/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Víctor Serna Galván]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/011/2008]","[{roles=supplier, name=Víctor Serna Galván, details={type=person}, id=victor-serna-galvan}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/011/2008-GSG/011/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[victor-serna-galvan]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenador y promotor en la disciplina de básquetbol varonil","[{id=pot-1620519810584}]","Entrenador y promotor en la disciplina de básquetbol varonil","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/011/2008}]","Entrenador y promotor en la disciplina de básquetbol varonil","GSG/011/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-11-30T00:00:00.000Z","GSG/011/2008","ocds-0ud2q6-GSG/011/2008","20625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Víctor Serna Galván, id=victor-serna-galvan}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20625","GSG/011/2008"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[María Rocío Montes Márquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/012/2008]","[{roles=supplier, name=María Rocío Montes Márquez, details={type=person}, id=maria-rocio-montes-marquez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/012/2008-GSG/012/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-rocio-montes-marquez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenador y promotor en la disciplina de voleibol varonil y femenil","[{id=pot-1620519810584}]","Entrenador y promotor en la disciplina de voleibol varonil y femenil","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/012/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/012/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/012/2008}]","Entrenador y promotor en la disciplina de voleibol varonil y femenil","GSG/012/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-11-30T00:00:00.000Z","GSG/012/2008","ocds-0ud2q6-GSG/012/2008","20625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Rocío Montes Márquez, id=maria-rocio-montes-marquez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20625","GSG/012/2008"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Hugo Miguel de Rodas Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/013/2008]","[{roles=supplier, name=Hugo Miguel de Rodas Sánchez, details={type=person}, id=hugo-miguel-de-rodas-sanchez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","GSG/013/2008-GSG/013/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[hugo-miguel-de-rodas-sanchez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrenador y promotor en la disciplina músico vocal","[{id=pot-1620519810584}]","Entrenador y promotor en la disciplina músico vocal","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GSG/013/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG/013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG/013/2008}]","Entrenador y promotor en la disciplina músico vocal","GSG/013/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-11-30T00:00:00.000Z","GSG/013/2008","ocds-0ud2q6-GSG/013/2008","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hugo Miguel de Rodas Sánchez, id=hugo-miguel-de-rodas-sanchez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","GSG/013/2008"
