"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:45:00.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0019200001]","[{identifier={scheme=Registro Nacional, id=3101466626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 600mts Norte, 300mts Oeste y 100 mts Norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","126000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000119-0019200001-432021101000059","[contract]","instituto-costarricense-de-puertos-del-pacifico","[comunicaciones-jirk&-j-sotoval-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIOS DE COMUNICACIÓN PORTATIL, PARA USAR EN EL MUELLE DE CRUCEROS DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0019200001}]","432021101000059","2022-09-09T15:45:00.000Z","2021CD-000119-0019200001","ocds-rwubve-2021CD-000119-0019200001","[SERVICIOS]","125430","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","125430","432021101000059"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T13:45:09.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MARVIN RODRIGUEZ SANDI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105550946, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Hacienda de Oro, Casa 9A, Agua Caliente, Cartago Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARVIN RODRIGUEZ SANDI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marvin-rodriguez-sandi}]","1441535","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000122-0019200001-432021101200083","[contract]","instituto-costarricense-de-puertos-del-pacifico","[marvin-rodriguez-sandi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Cerramiento de Techo en las instalaciones de INCOP, Puerto Caldera","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0019200001}]","432021101200083",,"2021CD-000122-0019200001","ocds-rwubve-2021CD-000122-0019200001","[SERVICIOS]","1302000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARVIN RODRIGUEZ SANDI, id=marvin-rodriguez-sandi}]","1441535","https://www.sicop.go.cr/index.jsp","buyer","1302000","432021101200083"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T15:59:52.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[R V ACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0019200001]","[{identifier={scheme=Registro Nacional, id=3101253243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de la Municipalidad, local esquinero Tecnolab. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=R V ACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-v-acon-sociedad-anonima}]","750000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000121-0019200001-432021101200065","[contract]","instituto-costarricense-de-puertos-del-pacifico","[r-v-acon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: Adq. Equipos Menores TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0019200001}]","432021101200065",,"2021CD-000121-0019200001","ocds-rwubve-2021CD-000121-0019200001","[BIENES]","2158856.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R V ACON SOCIEDAD ANONIMA, id=r-v-acon-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","2158856.09","432021101200065","623.891128","623.891128","USD","USD","3460.309","3460.309"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:59:30.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0019200001]","[{identifier={scheme=Registro Nacional, id=3101674272, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 68a && Avenida 2da. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=br-network-device-international-sociedad-anonima}]","750000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000121-0019200001-432021101200067","[contract]","instituto-costarricense-de-puertos-del-pacifico","[br-network-device-international-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: Adq. Equipos Menores TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0019200001}]","432021101200067",,"2021CD-000121-0019200001","ocds-rwubve-2021CD-000121-0019200001","[BIENES]","813143.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B.R. NETWORK DEVICE INTERNATIONAL SOCIEDAD ANONIMA, id=br-network-device-international-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","813143.51","432021101200067","623.891128","623.891128","USD","USD","1303.342","1303.342"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T12:17:38.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CLUB ROTARIO DE PUNTARENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0019200001]","[{identifier={scheme=Registro Nacional, id=3002045665, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA NUESTRA SEÑORA DE SION Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CLUB ROTARIO DE PUNTARENAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-club-rotario-de-puntarenas}]","8332960","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000126-0019200001-432021101000062","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-club-rotario-de-puntarenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","aporte publicitario para Club Rotario de Puntarenas para el proyecto Licencia códigos QR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0019200001}]","432021101000062","2022-09-23T12:17:38.000Z","2021CD-000126-0019200001","ocds-rwubve-2021CD-000126-0019200001","[SERVICIOS]","8332960","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CLUB ROTARIO DE PUNTARENAS, id=asociacion-club-rotario-de-puntarenas}]","8332960","https://www.sicop.go.cr/index.jsp","buyer","8332960","432021101000062",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T11:10:34.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[KRIS PINCAY PIEDRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108690430, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=KRIS PINCAY PIEDRA, details={type=person}, id=kris-pincay-piedra}]","15255000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000127-0019200001-432021101200072","[contract]","instituto-costarricense-de-puertos-del-pacifico","[kris-pincay-piedra]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la promoción y comercialización del INCOP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0019200001}]","432021101200072","2022-06-27T11:10:34.000Z","2021CD-000127-0019200001","ocds-rwubve-2021CD-000127-0019200001","[SERVICIOS]","1.4399999772E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KRIS PINCAY PIEDRA, id=kris-pincay-piedra}]","15255000","https://www.sicop.go.cr/index.jsp","buyer","1.4399999772E7","432021101200072",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T15:36:35.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0019200001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","20300000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000128-0019200001-432021101200076","[contract]","instituto-costarricense-de-puertos-del-pacifico","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: PRI Equipos Servidor, Servidor NAS, Gestor Respaldos y Servicios Asociados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0019200001}]","432021101200076",,"2021CD-000128-0019200001","ocds-rwubve-2021CD-000128-0019200001","[BIENES/SERVICIOS]","1.724640638E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","20300000","https://www.sicop.go.cr/index.jsp","buyer","1.724640638E7","432021101200076","625.589746","625.589746","USD","USD","27568.237","27568.237"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T14:35:28.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SOLUCIONES TECNOLOGICAS A SU MEDIDA D-APOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0019200001]","[{identifier={scheme=Registro Nacional, id=3101622296, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santiago del Monte, 100 oeste y 100 sur de la Farmacia San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOLUCIONES TECNOLOGICAS A SU MEDIDA D-APOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-a-su-medida-d-apos-sociedad-anonima}]","1700000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000129-0019200001-432021101000067","[contract]","instituto-costarricense-de-puertos-del-pacifico","[soluciones-tecnologicas-a-su-medida-d-apos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Una Camara Tipo Domo y su respectiva Instalación para el Sistema de Circuito Cerrado de Televisión (CCTV) Del Puerto de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0019200001}]","432021101000067","2022-10-05T14:35:28.000Z","2021CD-000129-0019200001","ocds-rwubve-2021CD-000129-0019200001","[BIENES/SERVICIOS]","1661949.76","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS A SU MEDIDA D-APOS SOCIEDAD ANONIMA, id=soluciones-tecnologicas-a-su-medida-d-apos-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1661949.76","432021101000067",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T14:37:07.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[JONATHAN CASTRO DURAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112480784, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros Sur Banco de Costa Rica San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JONATHAN CASTRO DURAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-castro-duran}]","5000000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000130-0019200001-432021101200075","[contract]","instituto-costarricense-de-puertos-del-pacifico","[jonathan-castro-duran]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del mantenimiento correctivo y preventivo de boyas en Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0019200001}]","432021101200075",,"2021CD-000130-0019200001","ocds-rwubve-2021CD-000130-0019200001","[SERVICIOS]","4835000.608","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN CASTRO DURAN, id=jonathan-castro-duran}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4835000.608","432021101200075",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T11:22:24.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0019200001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","32000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000124-0019200001-432021101200069","[contract]","instituto-costarricense-de-puertos-del-pacifico","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Útiles y Materiales de oficina para uso Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0019200001}]","432021101200069",,"2021CD-000124-0019200001","ocds-rwubve-2021CD-000124-0019200001","[BIENES]","13144.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","32000","https://www.sicop.go.cr/index.jsp","buyer","13144.92","432021101200069",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T11:16:40.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0019200001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","198500","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000123-0019200001-432021101200068","[contract]","instituto-costarricense-de-puertos-del-pacifico","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de resmas de papel y productos varios de papelería, Para uso Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0019200001}]","432021101200068",,"2021CD-000123-0019200001","ocds-rwubve-2021CD-000123-0019200001","[BIENES]","182429.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","198500","https://www.sicop.go.cr/index.jsp","buyer","182429.95","432021101200068",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T09:20:01.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ENOSH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0019200001]","[{identifier={scheme=Registro Nacional, id=3101615971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, calle 36 y 27, avenida 7, casa 3676 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENOSH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=enosh-sociedad-anonima}]","1.348269974E7","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000125-0019200001-432021101200064","[contract]","instituto-costarricense-de-puertos-del-pacifico","[enosh-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia Privada para INCOP en edifico San José, Muelle Quepos y Muelle de Golfito. Por el periodo de hasta un mes.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0019200001}]","432021101200064",,"2021CD-000125-0019200001","ocds-rwubve-2021CD-000125-0019200001","[SERVICIOS]","1.3273073259E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENOSH SOCIEDAD ANONIMA, id=enosh-sociedad-anonima}]","1.348269974E7","https://www.sicop.go.cr/index.jsp","buyer","1.3273073259E7","432021101200064",,,,,,
