"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CENTRO INTERNACIONAL DE INTELIGENCIA SA DE CV, scheme=RFC, verified=1, id=CII031204QP4}]","0","[{name=CENTRO INTERNACIONAL DE INTELIGENCIA, S.A. DE C.V.}, {name=CENTRO INTERNACIONAL DE INTELIGENCIA S.A. DE C.V.}, {name=CENTRO INTERNACIONAL DE INTELIGENCIA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CENTRO INTERNACIONAL DE INTELIGENCIA SA DE CV","0","1.7947961063100003E7","0","centro-internacional-de-inteligencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COLABYP SA DE CV","0","9056090.67","0","colabyp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INNOVACION EN TECNOLOGIA Y ENERGIAS RENOVABLES SA DE CV","0","50020.69","0","innovacion-en-tecnologia-y-energias-renovables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SOLUCIONES ESTRATEGICAS EN TURISMO DE NEGOCIOS SA DE CV","0","154517.45","0","soluciones-estrategicas-en-turismo-de-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PATRONATO PARA LA COMPETITIVIDAD LABORAL AC","0","1330000","0","patronato-para-la-competitividad-laboral-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BAÑOMOBIL, S.A. DE C.V.}, {name=BAÑOMOBIL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","BAÑOMOBIL SA DE CV","0","1807658.6481999997","0","banomobil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS W DE MEXICO S.A de C.V., scheme=RUPC, id=5528, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS W DE MEXICO S.A de C.V., scheme=RFC, verified=1, id=IWM0305097J1}]","0","[{name=INDUSTRIAS W DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","INDUSTRIAS W DE MEXICO S.A de C.V.","0","8319035.41","0","industrias-w-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MECATRONICA INGENIERIA Y FABRICACION SA DE CV","0","39172.53","0","mecatronica-ingenieria-y-fabricacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO IAMEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO IAMEL, S.A. DE C.V.","0","682249","0","grupo-iamel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=NGL INGENIERÍA INTEGRAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NGL INGENIERIA INTEGRAL SA DE CV","0","265265.27","0","ngl-ingenieria-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES DISEÑO E INSTALACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","CONSTRUCCIONES DISEÑO E INSTALACIONES, S.A. DE C.V.","0","507285.38","0","construcciones-diseno-e-instalaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=GREEN PROTECTION S DE RL DE CV, scheme=RUPC, id=725789, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GREEN PROTECTION S DE RL DE CV, scheme=RFC, verified=1, id=GPR140913EG5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GREEN PROTECTION S DE RL DE CV","0","120000","0","green-protection-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CIA PERIODISTICA EL SOL DE DURANGO SA DE CV","0","159822.80000000002","0","cia-periodistica-el-sol-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=CHEMICAL CREATIVE DE MEXICOS DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CHEMICAL CREATIVE DE MEXICO,S. DE R.L. DE C.V.","0","159920.83","0","chemical-creative-de-mexicos-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESPACHO MORLES, PARRA, VARELA Y DE LOS RÍOS, S.C.","0","541468.46","0","despacho-morles-parra-varela-y-de-los-rios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIONES TECNOLOGICAS PRODUCTIVAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INTEGRACIONES TECNOLOGICAS PRODUCTIVAS, S.A. DE C.V.","0","9131397.75","0","integraciones-tecnologicas-productivas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTO Y CONSTRUCCIONES;ELECTRICA, CIVIL Y ELECTROMECANICA","0","54113.8","0","proyecto-y-construcciones;electrica-civil-y-electromecanica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO TEXO, S.A. DE C.V., scheme=RFC, id=GTE971217247}]","0","[{name=GRUPO TEXO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","203000","[{id=compranet-1620524637144}]","1","GRUPO TEXO SA DE CV","0","203000","0","grupo-texo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","ILHER S.A. de C.V.","0","2414432.5","0","ilher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GARGIL SERVICIOS DE INGENIERIA APLICADA SA DE CV","0","257652.01","0","gargil-servicios-de-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA WONGPEC, S.A. DE C.V.}, {name=CONSTRUCTORA WONGPEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA WONGPEC SA DE CV","0","3.2945165031000006E8","0","constructora-wongpec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[{legalName=GEEKSA, scheme=RUPC, id=22696, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GEEKSA","0","61000","0","geeksa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DELAVIR SERVICIOS, S.A. DE C.V.","0","163830","0","delavir-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ASTURIAS INGENIERIA CIVIL PROYECTOS Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=AIC090205S36}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASTURIAS INGENIERIA CIVIL PROYECTOS Y CONSTRUCCION SA DE CV","0","1046100.56","0","asturias-ingenieria-civil-proyectos-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INVESTIGACION Y DESARROLLO DE SOFTWARE SA DE CV","0","1352834.94","0","investigacion-y-desarrollo-de-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y SERVICIOS YUKUKUI S.C. DE R.L. DE C.V.","0","34482.76","0","construcciones-y-servicios-yukukui-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Recursos Lógicos S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RECURSOS LOGICOS SA DE CV","0","648438.62","0","recursos-logicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V.}, {name=REFRIGERACIÓN Y EQUIPOS ELÉCTRICOS E INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV","0","7.588811175699999E8","0","refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AR CONSTRUCCION Y VALUACION INMOBILIARIA S. DE R.L. DE C.V.","0","782765.06","0","ar-construccion-y-valuacion-inmobiliaria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAMPAS EQUIPOS SA DE CV, scheme=RFC, verified=1, id=CEQ160218IA3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","2105557.76","[{id=compranet-1620524637144}]","31","CAMPAS EQUIPOS SA DE CV","0","3.6640766198E8","0","campas-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARQUITECTURA Y ESPACIO DE CONSTRUCCION, S.A. DE C.V.","0","128414.51","0","arquitectura-y-espacio-de-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVIMEX CAMIONES SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVIMEX CAMIONES, S.A. DE C.V.","0","516337","0","servimex-camiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GOLFO LTD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GOLFO LTD, S.A. DE C.V.","0","359600","0","golfo-ltd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GASOLINERA RODRIGUEZ MARRON SA DE CV, scheme=RFC, verified=1, id=GRM920806CC0}]","0","[{name=GASOLINERA RODRÍGUEZ MARRÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","GASOLINERA RODRIGUEZ MARRON SA DE CV","0","797640.81","0","gasolinera-rodriguez-marron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AC ARTE Y CULTURA EN MOVIMIENTO SA DE CV, scheme=RFC, verified=1, id=ACM930429AZ2}]","0","[{name=AC ARTE Y CULTURA EN MOVIMIENTO, S.A. DE C.V}, {name=AC ARTE Y CULTURA EN MOVIMIENTO S.A. DE C.V.}, {name=AC Arte y Cultura en Movimiento S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","AC ARTE Y CULTURA EN MOVIMIENTO SA DE CV","0","7453472.12","0","ac-arte-y-cultura-en-movimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AC KINTEC SA DE CV","0","27120","0","ac-kintec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORES ASOCIADOS DE OBRA Y MANTENIMIENTO INDUSTRIALES S.A. DE C.V.","0","1454536.33","0","constructores-asociados-de-obra-y-mantenimiento-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GASTRONOMICA ROLA SA DE CV, scheme=RUPC, id=450096, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GASTRONOMICA ROLA SA DE CV, scheme=RFC, verified=1, id=GRO031117L43}]","0","[{name=GASTRONOMICA ROLA, S.A.DE C.V.}, {name=GASTRONOMICA ROLA S.A. DE C.V.}, {name=GASTRONÓMICA ROLA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","GASTRONOMICA ROLA SA DE CV","0","3916028.55","0","gastronomica-rola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERÍA MECÁNICA Y DE LA TRANSFORMACIÓN S.A. DE C.V.}, {name=INGENIERIA MECANICA Y DE LA TRANSFORMACIÓN S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INGENIERIA MECANICA Y DE LA TRANSFORMACION, S.A. DE C.V.","0","7576241.9399999995","0","ingenieria-mecanica-y-de-la-transformacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAS EDUCACION Y ENSEÑANZA SC, scheme=RFC, verified=1, id=MEE110408IF3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MAS EDUCACION Y ENSEÑANZA SC","0","5880939.31","0","mas-educacion-y-ensenanza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PANDA SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PANDA SOFTWARE SA DE CV","0","308251","0","panda-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","2","5Minds Solutions, S. de R.L de C.V.","0","94430","0","5-minds-solutions-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS E INGENIERIA G SA DE CV","0","318649","0","sistemas-e-ingenieria-g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MJM, S.A. DE C.V.}, {name=Constructora MJM S.A. de C.V.}, {name=CONSTRUCTORA MJM SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCTORA MJM S.A. DE C.V.","0","1.145290104E7","0","constructora-mjm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA R.F. SA DE CV, scheme=RFC, verified=1, id=IRF940621E71}]","0","[{name=INMOBILIARIA R.F. S.A. DE C.V.}, {name=INMOBILIARIA RF SA DE CV}, {name=INMOBILIARIA RF S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INMOBILIARIA R.F. SA DE CV","0","752204.16","0","inmobiliaria-rf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIO IXTLA, S.A. DE C.V.","0","557020","0","servicio-ixtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=ADALBERTO GONZALEZ Y DE LA TORRE.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ADALBERTO GONZALEZ Y DE LA TORRE","0","1318900","0","adalberto-gonzalez-y-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Cooperativa Agropecuaria Forestal y Ecoturismo La Vara, S.C. de R.L.","0","130000","0","cooperativa-agropecuaria-forestal-y-ecoturismo-la-vara-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AG GRUPO FARMACEUTICO SA DE CV, scheme=RFC, verified=1, id=AGF100706KS2}]","0","[{name=AG GRUPO FARMACEUTICO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","88","913903.9400000001","[{id=compranet-1620524637144}]","6","AG GRUPO FARMACEUTICO SA DE CV","0","134373.825","0","ag-grupo-farmaceutico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZAVAL, S.A. DE C.V.","0","3200042","0","zaval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA ESCASIL SA DE CV, scheme=RFC, verified=1, id=IES180605847}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}]","5","INFRAESTRUCTURA ESCASIL SA DE CV","0","879310.3300000001","0","infraestructura-escasil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS INDUSTRIALES DE SERVICIO SA DE CV, scheme=RFC, verified=1, id=SIS041214768}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SISTEMAS INDUSTRIALES DE SERVICIO SA DE CV","0","319155.08499999996","0","sistemas-industriales-de-servicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JUROLA SC","0","300000","0","jurola-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=KANIXUL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","KANIXUL SA DE CV","0","3885847.3400000003","0","kanixul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GULESSERIAN CONSULTORES","0","1.472165174E7","0","gulesserian-consultores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CWMX S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CWMX, S.C.","0","6499520","0","cwmx-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JQN TECNOLOGIAS DE SALUD SA DE CV","0","248000","0","jqn-tecnologias-de-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=I.C.R. CONSTRUCCIONES SA DE CV, scheme=RUPC, id=26418, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=I.C.R. CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ICO0301315E6}]","0","[{name=ICR CONSTRUCCIONES SA DE CV}, {name=I.C.R. CONSTRUCCIONES S.A. DE C.V.}, {name=I.C.R. CONSTRUCCIONES, S.A. DE C.V.}, {name=I.C.R Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","I.C.R. CONSTRUCCIONES SA DE CV","0","1.2309040002E8","0","icr-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA COSCACUAUHTLI SA DE CV","0","1008905.12","0","constructora-coscacuauhtli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=C&C ESTUDIOS Y PROYECTOS S.A.DE C.V.}, {name=C&C Estudios y Proyectos S.A. de C.V.}, {name=C&C ESTUDIOS Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","C&C ESTUDIOS Y PROYECTOS, S.A. DE C.V.","0","5.63269626E7","0","c&c-estudios-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MOOV MÉXICO, S.A. DE C.V.","0","1548712.24","0","moov-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CS IMAGEN CORPORATIVA SA DE CV","0","401740.89","0","cs-imagen-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","URBANIZADORA Y EDIFICADORA ELECTRICA DEL PACIFICO, S.A. DE C .V.","0","284942.81","0","urbanizadora-y-edificadora-electrica-del-pacifico-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQCILAB SA DE CV, scheme=RFC, verified=1, id=EQC060815K31}]","0","[{name=EQCILAB, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","EQCILAB SA DE CV","0","1732064.5","0","eqcilab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","PROVEEDURÍA INSTITUCIONAL EN MANEJO INTEGRADO DE PLAGAS, S.R.L.DE C.V.","0","190000","0","proveeduria-institucional-en-manejo-integrado-de-plagas-srlde-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS INTEGRADOS GRUPO VI-VE SA DE CV","0","94050","0","servicios-integrados-grupo-vi-ve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Multicomercializadora de Insumos Industriales AR-CAL S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTICOMERCIALIZADORA DE INSUMOS INDUSTRIALES AR-CAL SA DE CV","0","1.64416997E7","0","multicomercializadora-de-insumos-industriales-ar-cal-sa-de-cv","0"
