"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-10T00:00:00.000Z","true","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[Tradition Services SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090443]","[{address={countryName=México}, roles=supplier, name=Tradition Services SA de CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tradition-services-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-006HJO001-E64-2017-1355905","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[tradition-services-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","AD SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","AD SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","1355905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090443}]","AD SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES","1355905","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2018-02-28T00:00:00.000Z","1299457","ocds-0ud2q6-AA-006HJO001-E64-2017","false","[{}]","05. Adjudicación Directa LAASSP","1680000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=Tradition Services SA de CV, id=tradition-services-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1680000","1355905"
"2019-01-24T01:17:00.000Z","2016-03-11T00:00:00.000Z",,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[Tradition Services SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813252]","[{address={countryName=México}, roles=supplier, name=Tradition Services SA de CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tradition-services-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-006HJO001-E47-2016-1012399","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[tradition-services-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","AD SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","AD SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","1012399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813252}]","AD SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO","1012399","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2016-12-31T00:00:00.000Z","1011153","ocds-0ud2q6-AA-006HJO001-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","1400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=Tradition Services SA de CV, id=tradition-services-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1400000","1012399"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[TRADITION SERVICES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-139]","[{roles=supplier, name=TRADITION SERVICES S.A. DE C.V., details={type=company}, id=tradition-services-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJC-SCC-6C-6-06-2016-139-DJC-SCC-6C-6-06-2016-139","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[tradition-services-sa-de-cv]",,"banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","[{id=pot-1620519810584}]",,,,"SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2016-139",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2016-139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-139}]","SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","DJC-SCC-6C-6-06-2016-139",,,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","DJC-SCC-6C-6-06-2016-139","ocds-0ud2q6-DJC-SCC-6C-6-06-2016-139",,,,"1400000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRADITION SERVICES S.A. DE C.V., id=tradition-services-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","DJC-SCC-6C-6-06-2016-139","active"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","true","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL",,"complete","[TRADITION SERVICES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-003]","[{roles=supplier, name=TRADITION SERVICES S.A. DE C.V., details={type=company}, id=tradition-services-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","DJ-SCC-2C-19-06-2015-003-DJ-SCC-2C-19-06-2015-003","[contract]","direccion-general-banco-del-ahorro-nacional-y-servicios-financieros-snc","[tradition-services-sa-de-cv]",,"banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","[{id=pot-1620519810584}]",,,,"SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","direct","institution","direccion-general-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN GENERAL","direccion-general-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2015-003",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2015-003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-003}]","SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","DJ-SCC-2C-19-06-2015-003",,,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-02-29T00:00:00.000Z","DJ-SCC-2C-19-06-2015-003","ocds-0ud2q6-DJ-SCC-2C-19-06-2015-003",,,,"1200000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRADITION SERVICES S.A. DE C.V., id=tradition-services-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","DJ-SCC-2C-19-06-2015-003","active"
"2019-01-24T01:17:46.000Z","2014-04-10T00:00:00.000Z","true","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[Tradition Services SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395400]","[{address={countryName=México}, roles=supplier, name=Tradition Services SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tradition-services-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N77-2014-518582","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[tradition-services-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio para la presentación de posturas de operaciones de fondeo","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","Servicio para la presentación de posturas de operaciones de fondeo","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","518582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395400}]","Servicio para la presentación de posturas de operaciones de fondeo","518582","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2015-01-31T00:00:00.000Z","593414","ocds-0ud2q6-SA-006HJO001-N77-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=Tradition Services SA de CV, id=tradition-services-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","518582",
"2019-01-24T01:17:24.000Z","2015-02-06T00:00:00.000Z","true","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[Tradition Services SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506878]","[{address={countryName=México}, roles=supplier, name=Tradition Services SA de CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tradition-services-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N8-2015-678835","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[tradition-services-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","678835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506878}]","AD SERVICIOS PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO","678835","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2016-02-29T00:00:00.000Z","750837","ocds-0ud2q6-SA-006HJO001-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=Tradition Services SA de CV, id=tradition-services-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","678835",
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[TRADITION SERVICES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2014-141]","[{roles=supplier, name=TRADITION SERVICES S.A. DE C.V., details={type=company}, id=tradition-services-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2014-141-DJ-SCC-2C19-06-2014-141","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[tradition-services-sa-de-cv]",,"banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO PARA LA PRESENTACIÓN DE POSTURAS DE OPERACIONES DE FONDEO A PLAZOS EN INSTRUMENTOS DE DEUDA (CONCERTACIÓN DE OPERACIONES DE MERCADO DE DINERO Y TESORERÍA CON LOS INTERMEDIARIOS FINANCIEROS)","[{id=pot-1620519810584}]",,,,"SERVICIO PARA LA PRESENTACIÓN DE POSTURAS DE OPERACIONES DE FONDEO A PLAZOS EN INSTRUMENTOS DE DEUDA (CONCERTACIÓN DE OPERACIONES DE MERCADO DE DINERO Y TESORERÍA CON LOS INTERMEDIARIOS FINANCIEROS)","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2014-141",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2014-141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2014-141}]","SERVICIO PARA LA PRESENTACIÓN DE POSTURAS DE OPERACIONES DE FONDEO A PLAZOS EN INSTRUMENTOS DE DEUDA (CONCERTACIÓN DE OPERACIONES DE MERCADO DE DINERO Y TESORERÍA CON LOS INTERMEDIARIOS FINANCIEROS)","DJ-SCC-2C19-06-2014-141",,,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DJ-SCC-2C19-06-2014-141","ocds-0ud2q6-DJ-SCC-2C19-06-2014-141",,,,"1000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRADITION SERVICES S.A. DE C.V., id=tradition-services-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","DJ-SCC-2C19-06-2014-141","active"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","true","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[TRADITION SERVICES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-141]","[{roles=supplier, name=TRADITION SERVICES S.A. DE C.V., details={type=company}, id=tradition-services-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2014-141-DJ-SCC-2C-19-06-2014-141","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[tradition-services-sa-de-cv]",,"banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO PARA LA PRESENTACIÓN DE POSTURAS DE OPERACIONES DE FONDEO A PLAZOS EN INSTRUMENTOS DE DEUDA (CONCERTACIÓN DE OPERACIONES DE MERCADO DE DINERO Y TESORERÍA CON LOS INTERMEDIARIOS FINANCIEROS)","[{id=pot-1620519810584}]",,,,"SERVICIO PARA LA PRESENTACIÓN DE POSTURAS DE OPERACIONES DE FONDEO A PLAZOS EN INSTRUMENTOS DE DEUDA (CONCERTACIÓN DE OPERACIONES DE MERCADO DE DINERO Y TESORERÍA CON LOS INTERMEDIARIOS FINANCIEROS)","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2014-141",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2014-141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-141}]","SERVICIO PARA LA PRESENTACIÓN DE POSTURAS DE OPERACIONES DE FONDEO A PLAZOS EN INSTRUMENTOS DE DEUDA (CONCERTACIÓN DE OPERACIONES DE MERCADO DE DINERO Y TESORERÍA CON LOS INTERMEDIARIOS FINANCIEROS)","DJ-SCC-2C-19-06-2014-141",,,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2014-141","ocds-0ud2q6-DJ-SCC-2C-19-06-2014-141",,,,"1000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRADITION SERVICES S.A. DE C.V., id=tradition-services-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","DJ-SCC-2C-19-06-2014-141","active"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA",,"complete","[TRADITION SERVICES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1804-2012]","[{roles=supplier, name=TRADITION SERVICES SA DE CV, details={type=company}, id=tradition-services-sa-de-cv}]",,"MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-1804-2012-O-1804-2012","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[tradition-services-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMISIONES OFICIALES","[{id=pot-1620519810584}]",,,,"COMISIONES OFICIALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-1804-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1804-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1804-2012}]","COMISIONES OFICIALES","O-1804-2012",,,"NACIONAL FINANCIERA S.N.C","2012-11-20T00:00:00.000Z","O-1804-2012","ocds-0ud2q6-O-1804-2012",,,,"10210.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRADITION SERVICES SA DE CV, id=tradition-services-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10210.2","O-1804-2012","active"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA",,"complete","[TRADITION SERVICES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1848-2012]","[{roles=supplier, name=TRADITION SERVICES SA DE CV, details={type=company}, id=tradition-services-sa-de-cv}]",,"MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-1848-2012-O-1848-2012","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[tradition-services-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMISIONES OFICIALES","[{id=pot-1620519810584}]",,,,"COMISIONES OFICIALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-1848-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1848-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1848-2012}]","COMISIONES OFICIALES","O-1848-2012",,,"NACIONAL FINANCIERA S.N.C","2012-11-22T00:00:00.000Z","O-1848-2012","ocds-0ud2q6-O-1848-2012",,,,"209.44",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRADITION SERVICES SA DE CV, id=tradition-services-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209.44","O-1848-2012","active"
