"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0025&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-025-07-7-I-J9E-MI-03-0-2007","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sackbe-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Restauraciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","7-I-J9E-MI-03-0-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-I-J9E-MI-03-0-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0025&AnoInv=2007&TipInv=D}]","Restauraciýn de edificio","7-I-J9E-MI-03-0-2007","SERVICIO POSTAL MEXICANO","09338033-025-07","ocds-0ud2q6-09338033-025-07","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","7-I-J9E-MI-03-0-2007"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS112-10&vv_provsino=0]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-064-10-SPMDCAFSRMS112-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sackbe-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9338033","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS112-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS112-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS112-10&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","SPMDCAFSRMS112-10","SERVICIO POSTAL MEXICANO","09338033-064-10","ocds-0ud2q6-09338033-064-10","997481.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997481.55","SPMDCAFSRMS112-10"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0007&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-007-08-8-I-J9E-MI-02-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sackbe-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Restauraciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-02-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-02-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0007&AnoInv=2008&TipInv=D}]","Restauraciýn de edificio","8-I-J9E-MI-02-0-2008","SERVICIO POSTAL MEXICANO","09338033-007-08","ocds-0ud2q6-09338033-007-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","8-I-J9E-MI-02-0-2008"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0031&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09338033-031-08-8-I-J9E-MI-08-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sackbe-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Restauraciýn de edificio","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-08-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-08-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0031&AnoInv=2008&TipInv=D}]","Maquina Cosedora de Sacos","8-I-J9E-MI-08-0-2008","SERVICIO POSTAL MEXICANO","09338033-031-08","ocds-0ud2q6-09338033-031-08","2978841.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2978841.4","8-I-J9E-MI-08-0-2008"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSGYOP-OP-017-09&p_CveDep=11161&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-005-09-SSGYOP-OP-017-09","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[sackbe-sa-de-cv]","works","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Desmantelamiento y suministro e instalacion hidraulica, sanitarias, pluviales y de proteccion contra incendios del Palacio de Bellas Artes.","[{id=compranet3-1620530467436}]","11161002","Desmantelamiento y suministro e instalacion hidraulica, sanitarias, pluviales y de proteccion contra incendios del Palacio de Bellas Artes.","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","SSGYOP-OP-017-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSGYOP-OP-017-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSGYOP-OP-017-09&p_CveDep=11161&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Desmantelamiento y suministro e instalacion hidraulica, sanitarias, pluviales y de proteccion contra incendios del Palacio de Bellas Artes.","SSGYOP-OP-017-09","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-005-09","ocds-0ud2q6-11161002-005-09","9980434.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9980434.55","SSGYOP-OP-017-09"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0081&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-081-08-SSGYOP-OP-080-08","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[sackbe-sa-de-cv]","works","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","READECUACION DE LAS SALAS NACIONAL Y DIEGO RIVERA DEL PALACIO DE BELLAS ARTES","[{id=compranet3-1620530467436}]","11161002","READECUACION DE LAS SALAS NACIONAL Y DIEGO RIVERA DEL PALACIO DE BELLAS ARTES","direct","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","SSGYOP-OP-080-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSGYOP-OP-080-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0081&AnoInv=2008&TipInv=D}]","READECUACION DE LAS SALAS NACIONAL Y DIEGO RIVERA DEL PALACIO DE BELLAS ARTES","SSGYOP-OP-080-08","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-081-08","ocds-0ud2q6-11161002-081-08","5294741.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5294741.83","SSGYOP-OP-080-08"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0082&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-082-10-SSGYOP-OP-OS-054-10","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[sackbe-sa-de-cv]","works","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","TRABAJOS Y TRATAMIENTO","[{id=compranet3-1620530467436}]","11161002","TRABAJOS Y TRATAMIENTO","direct","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","SSGYOP-OP-OS-054-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSGYOP-OP-OS-054-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11161&ClaUni=2&NumInv=0082&AnoInv=2010&TipInv=D}]","TRABAJOS Y TRATAMIENTO","SSGYOP-OP-OS-054-10","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-082-10","ocds-0ud2q6-11161002-082-10","174835.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174835.68","SSGYOP-OP-OS-054-10"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPMNC003/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-003-09-INAHOPMNC003/09-LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[sackbe-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Restauracion y adecuacion de espacios al Museo Nacional de las Culturas, tercera etapa 2009","[{id=compranet3-1620530467436}]","11151002","Restauracion y adecuacion de espacios al Museo Nacional de las Culturas, tercera etapa 2009","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPMNC003/09-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPMNC003/09-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPMNC003/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Restauracion y adecuacion de espacios al Museo Nacional de las Culturas, tercera etapa 2009","INAHOPMNC003/09-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-003-09","ocds-0ud2q6-11151002-003-09","1.099700765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099700765E7","INAHOPMNC003/09-LPN"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNCA/DGSMPC/OP/01-10&p_CveDep=11141&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-017-09-CNCA/DGSMPC/OP/01-10","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[sackbe-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Obra de restauración del Teatro Juárez, ubicado en Sopeña S/N, Col. Centro, C.P.36000, Guanajuato, Guanajuato.","[{id=compranet3-1620530467436}]","11141001","Obra de restauración del Teatro Juárez, ubicado en Sopeña S/N, Col. Centro, C.P.36000, Guanajuato, Guanajuato.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DGSMPC/OP/01-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DGSMPC/OP/01-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNCA/DGSMPC/OP/01-10&p_CveDep=11141&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Obra de restauración del Teatro Juárez, ubicado en Sopeña S/N, Col. Centro, C.P.36000, Guanajuato, Guanajuato.","CNCA/DGSMPC/OP/01-10","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-017-09","ocds-0ud2q6-11141001-017-09","5588902.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5588902.81","CNCA/DGSMPC/OP/01-10"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP00012003-08-049-05&p_CveDep=00012&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-008-05-LP00012003-08-049-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sackbe-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Anclaje mecýnico, rehabilitaciýn y reposiciýn de cantera daýada en los cuerpos II, Ortopedia y VIII, Comunicaciýn Humana del Instituto Nacional de Rehabilitaciýn","[{id=compranet3-1620530467436}]","12003","Anclaje mecýnico, rehabilitaciýn y reposiciýn de cantera daýada en los cuerpos II, Ortopedia y VIII, Comunicaciýn Humana del Instituto Nacional de Rehabilitaciýn","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","LP00012003-08-049-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP00012003-08-049-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP00012003-08-049-05&p_CveDep=00012&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Anclaje mecýnico, rehabilitaciýn y reposiciýn de cantera daýada en los cuerpos II, Ortopedia y VIII, Comunicaciýn Humana del Instituto Nacional de Rehabilitaciýn","LP00012003-08-049-05","SECRETARÍA DE SALUD","00012003-008-05","ocds-0ud2q6-00012003-008-05","4997591.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4997591.13","LP00012003-08-049-05"
