"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T15:12:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0009100001]","568.794848","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","1663543","CRC","568.794848","Ministerio de Hacienda","2019CD-000220-0009100001-432019000100321","[contract]","ministerio-de-hacienda","[portones-rusticos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de motores eléctricos, portones, cortina arrollable y puertas automáticas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100321","1411.24","1411.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0009100001}]","432019000100321","2020-12-16T15:12:51.000Z","2019CD-000220-0009100001","ocds-rwubve-2019CD-000220-0009100001","[SERVICIOS]","802706.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","1663543","https://www.sicop.go.cr/index.jsp","buyer","802706.04","432019000100321"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T15:27:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","4298410.61","CRC",,"Ministerio de Hacienda","2019CD-000224-0009100001-432020000100010","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0009100001}]","432020000100010",,"2019CD-000224-0009100001","ocds-rwubve-2019CD-000224-0009100001","[BIENES/SERVICIOS]","1673405.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","4298410.61","https://www.sicop.go.cr/index.jsp","buyer","1673405.7","432020000100010"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T15:26:23.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","4298410.61","CRC",,"Ministerio de Hacienda","2019CD-000224-0009100001-432020000100011","[contract]","ministerio-de-hacienda","[super-pits-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0009100001}]","432020000100011",,"2019CD-000224-0009100001","ocds-rwubve-2019CD-000224-0009100001","[BIENES/SERVICIOS]","1992869.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","4298410.61","https://www.sicop.go.cr/index.jsp","buyer","1992869.13","432020000100011"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T15:58:52.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LUIS FERNANDO SANTAMARIA BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105780919, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Norte, 100 este y 100 norte de casa de empeño Prestafull San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO SANTAMARIA BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-santamaria-barrantes}]","1200490.5899999999","CRC",,"Ministerio de Hacienda","2019CD-000214-0009100001-432019000100296","[contract]","ministerio-de-hacienda","[luis-fernando-santamaria-barrantes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner y tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100296",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0009100001}]","432019000100296",,"2019CD-000214-0009100001","ocds-rwubve-2019CD-000214-0009100001","[BIENES]","779600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO SANTAMARIA BARRANTES, id=luis-fernando-santamaria-barrantes}]","1200490.5899999999","https://www.sicop.go.cr/index.jsp","buyer","779600","432019000100296"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T15:37:21.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0009100001]","567.486091","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","1200490.5899999999","CRC","567.486091","Ministerio de Hacienda","2019CD-000214-0009100001-432019000100316","[contract]","ministerio-de-hacienda","[jimenez-y-tanzi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner y tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100316","28.94","28.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0009100001}]","432019000100316",,"2019CD-000214-0009100001","ocds-rwubve-2019CD-000214-0009100001","[BIENES]","16423.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","1200490.5899999999","https://www.sicop.go.cr/index.jsp","buyer","16423.05","432019000100316"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T15:56:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0009100001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1200490.5899999999","CRC","570.265965","Ministerio de Hacienda","2019CD-000214-0009100001-432019000100303","[contract]","ministerio-de-hacienda","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner y tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100303","2420","2420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0009100001}]","432019000100303",,"2019CD-000214-0009100001","ocds-rwubve-2019CD-000214-0009100001","[BIENES]","1380043.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1200490.5899999999","https://www.sicop.go.cr/index.jsp","buyer","1380043.64","432019000100303"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T16:07:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0009100001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1200490.5899999999","CRC","570.265965","Ministerio de Hacienda","2019CD-000214-0009100001-432019000100299","[contract]","ministerio-de-hacienda","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner y tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100299","1086","1086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0009100001}]","432019000100299",,"2019CD-000214-0009100001","ocds-rwubve-2019CD-000214-0009100001","[BIENES]","619308.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1200490.5899999999","https://www.sicop.go.cr/index.jsp","buyer","619308.84","432019000100299"
"2021-11-28T01:47:07.000Z","2019-12-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:21:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROYECTO CINCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101168676, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE UNA 600 NORTE Y 100 ESTE Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTO CINCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyecto-cinco-sociedad-anonima}]","284760000","CRC",,"Ministerio de Hacienda","2019CD-000215-0009100001-432019000100314","[contract]","ministerio-de-hacienda","[proyecto-cinco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio para ubicar la Administración Tributaria de Heredia","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100314",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0009100001}]","432019000100314","2022-12-10T08:21:11.000Z","2019CD-000215-0009100001","ocds-rwubve-2019CD-000215-0009100001","[SERVICIOS]","284760000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTO CINCO SOCIEDAD ANONIMA, id=proyecto-cinco-sociedad-anonima}]","284760000","https://www.sicop.go.cr/index.jsp","buyer","284760000","432019000100314"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T15:16:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[L Y S SUMINISTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101741622, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS 25 MTS OESTE ESC.DR.FERRAZ CASA BEIGE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=L Y S SUMINISTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-y-s-suministros-sociedad-anonima}]","135627.7","CRC",,"Ministerio de Hacienda","2019CD-000216-0009100001-432019000100309","[contract]","ministerio-de-hacienda","[l-y-s-suministros-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner y tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100309",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0009100001}]","432019000100309",,"2019CD-000216-0009100001","ocds-rwubve-2019CD-000216-0009100001","[BIENES]","602012","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L Y S SUMINISTROS SOCIEDAD ANONIMA, id=l-y-s-suministros-sociedad-anonima}]","135627.7","https://www.sicop.go.cr/index.jsp","buyer","602012","432019000100309"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T10:44:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0009100001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","135627.7","CRC","561.694916","Ministerio de Hacienda","2019CD-000216-0009100001-432019000100311","[contract]","ministerio-de-hacienda","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner y tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100311","1009.87","1009.87","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0009100001}]","432019000100311",,"2019CD-000216-0009100001","ocds-rwubve-2019CD-000216-0009100001","[BIENES]","567238.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","135627.7","https://www.sicop.go.cr/index.jsp","buyer","567238.84","432019000100311"
