"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[BENTLEY SYSTEM DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001311/04&vv_provsino=0]","[{roles=supplier, name=BENTLEY SYSTEM DE MEXICO, S.A.DE C.V., details={type=company}, id=bentley-system-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-121-04-CB-436-RM40001311/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[bentley-system-de-mexico-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Servicio de actualización a la última versión de licencias de software","[{id=compranet3-1620530467436}]","18580003","Servicio de actualización a la última versión de licencias de software","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001311/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001311/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001311/04&vv_provsino=0}]","Servicio de actualización a la última versión de licencias de software","CB-436-RM40001311/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-121-04","ocds-0ud2q6-18580003-121-04","158290.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLEY SYSTEM DE MEXICO, S.A.DE C.V., id=bentley-system-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158290.5","CB-436-RM40001311/04"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[SUMINISTRO DE INSUMOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002310/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=121&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTRO DE INSUMOS DEL SURESTE S.A. DE C.V., details={type=company}, id=suministro-de-insumos-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-121-05-CB-436-RM40002310/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[suministro-de-insumos-del-sureste-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Tubo de ruptura para descargar y tapon de salida","[{id=compranet3-1620530467436}]","18580003","Tubo de ruptura para descargar y tapon de salida","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002310/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002310/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002310/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=121&p_AnioLc=2005&ConSin=1}]","Tubo de ruptura para descargar y tapon de salida","CB-436-RM40002310/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-121-05","ocds-0ud2q6-18580003-121-05","412560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO DE INSUMOS DEL SURESTE S.A. DE C.V., id=suministro-de-insumos-del-sureste-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412560","CB-436-RM40002310/05"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002311/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=121&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-121-05-CB-436-RM40002311/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[proveedora-y-constructora-industrial-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Tubo de ruptura para descargar y tapon de salida","[{id=compranet3-1620530467436}]","18580003","Tubo de ruptura para descargar y tapon de salida","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002311/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002311/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002311/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=121&p_AnioLc=2005&ConSin=1}]","Tubo de ruptura para descargar y tapon de salida","CB-436-RM40002311/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-121-05","ocds-0ud2q6-18580003-121-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=proveedora-y-constructora-industrial-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CB-436-RM40002311/05"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[NAPKO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0122&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB02-0189&vv_provsino=0]","[{roles=supplier, name=NAPKO S.A. DE C.V., details={type=company}, id=napko-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-122-02-CB02-0189","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[napko-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Adelgazador para acabado poliuretano RA-28 solvente adelgazador p/pintura de poliuretano","[{id=compranet3-1620530467436}]","18580003","Adelgazador para acabado poliuretano RA-28 solvente adelgazador p/pintura de poliuretano","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0122&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB02-0189&vv_provsino=0}]","Adelgazador para acabado poliuretano RA-28 solvente adelgazador p/pintura de poliuretano","CB02-0189","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-122-02","ocds-0ud2q6-18580003-122-02","226770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPKO S.A. DE C.V., id=napko-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226770","CB02-0189"
"2021-05-09T03:21:07.000Z","2003-08-19T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-19T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CONTROLES INDUSTRIALES Y SUMINISTROS RAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0122&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000289/03&vv_provsino=0]","[{roles=supplier, name=CONTROLES INDUSTRIALES Y SUMINISTROS RAMAR, S.A. DE C.V., details={type=company}, id=controles-industriales-y-suministros-ramar-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-122-03-CB-436-RM40000289/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[controles-industriales-y-suministros-ramar-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","CONTROLADOR DE VELOCIDAD DEL DOSIFICADOR DE ADITIVOS MODELO K10S PARTE 9191601180","[{id=compranet3-1620530467436}]","18580003","CONTROLADOR DE VELOCIDAD DEL DOSIFICADOR DE ADITIVOS MODELO K10S PARTE 9191601180","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000289/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000289/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0122&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000289/03&vv_provsino=0}]","CONTROLADOR DE VELOCIDAD DEL DOSIFICADOR DE ADITIVOS MODELO K10S PARTE 9191601180","CB-436-RM40000289/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-122-03","ocds-0ud2q6-18580003-122-03","239686.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLES INDUSTRIALES Y SUMINISTROS RAMAR, S.A. DE C.V., id=controles-industriales-y-suministros-ramar-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239686.08","CB-436-RM40000289/03"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[PROJETS & INDUSTRIAL PRODUCTS LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-18-4-00178&vv_provsino=0]","[{roles=supplier, name=PROJETS & INDUSTRIAL PRODUCTS LLC, details={type=company}, id=projets-&-industrial-products-llc}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-122-04-ITS-18-4-00178","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[projets-&-industrial-products-llc]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Soporte para tuberia de carga variable B1407.50/1402","[{id=compranet3-1620530467436}]","18580003","Soporte para tuberia de carga variable B1407.50/1402","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","ITS-18-4-00178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-4-00178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-18-4-00178&vv_provsino=0}]","Soporte para tuberia de carga variable B1407.50/1402","ITS-18-4-00178","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-122-04","ocds-0ud2q6-18580003-122-04","21364.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROJETS & INDUSTRIAL PRODUCTS LLC, id=projets-&-industrial-products-llc}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21364.24","ITS-18-4-00178"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[SUD-CHEMIE,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000238305&p_CveDep=18580&p_CveUni=003&p_NumeroLc=122&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUD-CHEMIE,INC., details={type=company}, id=sud-chemieinc}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-122-05-CB436RM4000238305","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[sud-chemieinc]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","CATALIZADOR PARA PRODUCIR ESTIRENO","[{id=compranet3-1620530467436}]","18580003","CATALIZADOR PARA PRODUCIR ESTIRENO","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000238305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000238305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000238305&p_CveDep=18580&p_CveUni=003&p_NumeroLc=122&p_AnioLc=2005&ConSin=1}]","CATALIZADOR PARA PRODUCIR ESTIRENO","CB436RM4000238305","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-122-05","ocds-0ud2q6-18580003-122-05","1.277140635E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE,INC., id=sud-chemieinc}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.277140635E7","CB436RM4000238305"
"2021-05-09T03:21:07.000Z","2002-06-04T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0123&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB02-0184&vv_provsino=0]","[{roles=supplier, name=CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL, S.A. DE C.V., details={type=company}, id=charger-abastecedora-industrial-y-naval-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-123-02-CB02-0184","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[charger-abastecedora-industrial-y-naval-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Madera de pino de 1ra. 1""x12""x10'","[{id=compranet3-1620530467436}]","18580003","Madera de pino de 1ra. 1""x12""x10'","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0123&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB02-0184&vv_provsino=0}]","Madera de pino de 1ra. 1""x12""x10'","CB02-0184","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-123-02","ocds-0ud2q6-18580003-123-02","127078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL, S.A. DE C.V., id=charger-abastecedora-industrial-y-naval-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127078","CB02-0184"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FERRE ACCESORIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000310/03&vv_provsino=0]","[{roles=supplier, name=FERRE ACCESORIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=ferre-accesorios-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-123-03-CB-436-RM40000310/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[ferre-accesorios-industriales-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","LAMINA ACANALADA DE ALUMINO ESTRUCTURAL SECCION TRAPEZOIDAL T 81 DE 0.80 METROS DE ANCHO X 7.65 METROS DE LONGITUD CALIBRE 21 MARCA ALMEXA","[{id=compranet3-1620530467436}]","18580003","LAMINA ACANALADA DE ALUMINO ESTRUCTURAL SECCION TRAPEZOIDAL T 81 DE 0.80 METROS DE ANCHO X 7.65 METROS DE LONGITUD CALIBRE 21 MARCA ALMEXA","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000310/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000310/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000310/03&vv_provsino=0}]","VARILLA TIPO GANCHO PARA SUJECION DE LAMINAS EN TECHOS DE ACERO INOXIDABLE TIPO 304 DE 5/16"" CON ARANDELAS Y TUERCAS EN AISI 304 EMPAQUES PLASTICOS","CB-436-RM40000310/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-123-03","ocds-0ud2q6-18580003-123-03","613600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ACCESORIOS INDUSTRIALES, S.A. DE C.V., id=ferre-accesorios-industriales-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613600","CB-436-RM40000310/03"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ESPECIALIDADES PETROLERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000311/03&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES PETROLERAS, S.A. DE C.V., details={type=company}, id=especialidades-petroleras-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-123-03-CB-436-RM40000311/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[especialidades-petroleras-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","VARILLA TIPO GANCHO PARA SUJECION DE LAMINAS EN TECHOS DE ACERO INOXIDABLE TIPO 304 DE 5/16"" CON ARANDELAS Y TUERCAS EN AISI 304 EMPAQUES PLASTICOS","[{id=compranet3-1620530467436}]","18580003","VARILLA TIPO GANCHO PARA SUJECION DE LAMINAS EN TECHOS DE ACERO INOXIDABLE TIPO 304 DE 5/16"" CON ARANDELAS Y TUERCAS EN AISI 304 EMPAQUES PLASTICOS","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000311/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000311/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000311/03&vv_provsino=0}]","VARILLA TIPO GANCHO PARA SUJECION DE LAMINAS EN TECHOS DE ACERO INOXIDABLE TIPO 304 DE 5/16"" CON ARANDELAS Y TUERCAS EN AISI 304 EMPAQUES PLASTICOS","CB-436-RM40000311/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-123-03","ocds-0ud2q6-18580003-123-03","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES PETROLERAS, S.A. DE C.V., id=especialidades-petroleras-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","CB-436-RM40000311/03"
