"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-12T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-504720","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","504720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","504720","true","Electrónica","Hospital Juárez de México","2013-08-16T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4800","504720"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[S & M DISTRIBUTION, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=S & M DISTRIBUTION, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=s-&-m-distribution-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-503672","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[s-&-m-distribution-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","503672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","503672","true","Electrónica","Hospital Juárez de México","2013-07-05T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2768","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=S & M DISTRIBUTION, S. DE R.L. DE C.V., id=s-&-m-distribution-s-de-rl-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2768","503672"
"2019-01-24T01:18:06.000Z","2013-12-27T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-482474","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","482474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","482474","true","Electrónica","Hospital Juárez de México","2013-12-31T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60096","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60096","482474"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MEDICAL PHARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=medical-pharmaceutica-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-503677","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[medical-pharmaceutica-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","503677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","503677","true","Electrónica","Hospital Juárez de México","2013-07-10T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88765.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MEDICAL PHARMACEUTICA, S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88765.25","503677"
"2019-01-24T01:18:06.000Z","2013-12-11T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-482482","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[oncomedic-distribuidora-de-medicamentos-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","482482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","482482","true","Electrónica","Hospital Juárez de México","2013-12-18T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51047.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51047.7","482482"
"2019-01-24T01:18:06.000Z","2013-08-06T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-505600","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[oncomedic-distribuidora-de-medicamentos-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","505600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","505600","true","Electrónica","Hospital Juárez de México","2013-08-13T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3910","505600"
"2019-01-24T01:18:06.000Z","2013-04-29T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-506496","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[oncomedic-distribuidora-de-medicamentos-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","506496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","506496","true","Electrónica","Hospital Juárez de México","2013-05-02T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32034","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32034","506496"
"2019-01-24T01:18:06.000Z","2013-08-06T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-503878","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hi-tec-medical-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","503878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","503878","true","Electrónica","Hospital Juárez de México","2013-08-13T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240","503878"
"2019-01-24T01:18:06.000Z","2013-09-26T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HERSOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=HERSOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hersol-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-506521","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hersol-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","506521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","506521","true","Electrónica","Hospital Juárez de México","2013-10-11T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HERSOL, S.A. DE C.V., id=hersol-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6980","506521"
"2019-01-24T01:18:06.000Z","2013-08-06T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[FARMA REAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124]","[{address={countryName=México}, roles=supplier, name=FARMA REAQUIM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farma-reaquim-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N106-2013-503877","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[farma-reaquim-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","503877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668124}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, 2013 AD","503877","true","Electrónica","Hospital Juárez de México","2013-08-13T00:00:00.000Z","557793","ocds-0ud2q6-AA-012NAW001-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=FARMA REAQUIM, S.A. DE C.V., id=farma-reaquim-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3430","503877"
