"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.originalValue.exchangeRate","tender.value.amount","contracts.originalValue.exchangeRate","awards.originalValue.currency","planning.budget.amount.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","tender.additionalProcurementCategories","tender.value.currency","planning.budget.amount.amount","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2017-12-11T14:46:00.000Z","2018-06-12T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","active","complete","[FIREKY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA, FUMIGACIÓN Y JARDINERÍA PARA LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346138]","[{identifier={legalName=FIREKY SA DE CV, scheme=RUPC, id=95683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIREKY SA DE CV, additionalIdentifiers={legalName=FIREKY SA DE CV, scheme=RFC, verified=1, id=FIR091222EK1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fireky-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-E529-2017-1676044","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[fireky-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Alma Rosa Medrano Díaz","2017-12-21T10:00:00.000Z","alma-rosa-medrano-diaz","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA, FUMIGACIÓN Y JARDINERÍA","[{id=compranet-1599767228359}]","017000999","false","Expirado","SERVICIO DE LIMPIEZA, FUMIGACIÓN Y JARDINERÍA","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1676044","MX-CPA","MXN","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA, FUMIGACIÓN Y JARDINERÍA PARA LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346138}]","SERVICIO DE LIMPIEZA, FUMIGACIÓN Y JARDINERÍA","1676044","No se utilizó el Contrato Marco","Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1570311","ocds-0ud2q6-LA-017000999-E529-2017","false","[{}]","01. Licitación Pública LAASSP","6.724137931E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FIREKY SA DE CV, id=fireky-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.724137931E7","1676044"
"2021-11-28T01:49:58.000Z",,,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-25T14:32:01.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA",,"active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0022100001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019LN-000002-0022100001-432020000200001","[contract]","procuraduria-general-de-la-republica","[sefisa-sistemas-eficientes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]",,,,"contract",,"unidad-compradora","Alquiler de equipos activos que integran la infraestructura en comunicaciones de la PGR","[{id=sicop-1638063428447}]",,,,,"open","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200001",,"CRC",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0022100001}]",,"432020000200001",,,,"2024-02-25T14:32:01.000Z","2019LN-000002-0022100001","ocds-rwubve-2019LN-000002-0022100001",,,,"6.535591969E7",,"active","Sistema Integrado de Compras Públicas","tender","country",,"[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,,,"https://www.sicop.go.cr/index.jsp","buyer","6.535591969E7","432020000200001","2020-02-12T00:00:00.000Z","true","572.446153","2","572.446153","USD","CRC","Según demanda","USD","114169.55","114169.55","[SERVICIOS]","CRC","2"
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[MAPFRE TEPEYAC S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/SERV/060/2012]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]",,"MXN","OFICIALÍA MAYOR","PGR/LPN/SERV/060/2012-PGR/LPN/SERV/060/2012","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[mapfre-tepeyac-sa]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SEGUROS PARA BIENES PATRIMONIALES DE LA PGR (PARTIDA 3 PÓLIZA DE RAMO TRANSPORTES)","[{id=pot-1620519810584}]",,,,"SERVICIO DE SEGUROS PARA BIENES PATRIMONIALES DE LA PGR (PARTIDA 3 PÓLIZA DE RAMO TRANSPORTES)","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/SERV/060/2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/SERV/060/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/SERV/060/2012}]","SERVICIO DE SEGUROS PARA BIENES PATRIMONIALES DE LA PGR (PARTIDA 3 PÓLIZA DE RAMO TRANSPORTES)","PGR/LPN/SERV/060/2012",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/LPN/SERV/060/2012","ocds-0ud2q6-PGR/LPN/SERV/060/2012",,,,"64792230",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64792230","PGR/LPN/SERV/060/2012","2012-02-29T00:00:00.000Z",,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[NUGA SYS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284809]","[{address={countryName=México}, roles=supplier, name=NUGA SYS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nuga-sys}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E354-2017-1593849","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[nuga-sys]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-09-29T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS RELACIONADOS CON LA INFORMÁTICA","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIOS RELACIONADOS CON LA INFORMÁTICA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1593849","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284809}]","SERVICIOS RELACIONADOS CON LA INFORMÁTICA","1593849",,"Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1506078","ocds-0ud2q6-AA-017000999-E354-2017","false","[{}]","05. Adjudicación Directa LAASSP","6.44972336E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=NUGA SYS, id=nuga-sys}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.44972336E7","1593849",,,,,,,,,,,,,,,"true"
"2021-05-09T03:21:07.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales",,"active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/044/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-007-09-PGR/LPNCNADQ/044/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001",,,"CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNADQ/044/09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNADQ/044/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/044/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPUBLICA","PGR/LPNCNADQ/044/09",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-007-09","ocds-0ud2q6-00017001-007-09",,,,"6.404869565E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.404869565E7","PGR/LPNCNADQ/044/09","2010-03-03T00:00:00.000Z",,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-04-02T09:31:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382652]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N13-2014-512465","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-04-14T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","512465","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382652}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEH","512465",,"Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","574932","ocds-0ud2q6-LA-017000999-N13-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.206896552E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.206896552E7","512465",,,,,,,,,,,,,,,"true"
"2021-05-09T03:21:07.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Dirección de Recursos Materiales",,"active","complete","[TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5/102/2007&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., details={type=company}, id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-213-08-5/102/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[transportadora-de-protecciyn-y-seguridad-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Carro blindado de reconocimiento y transporte","[{id=compranet3-1620530467436}]","17001",,,"Carro blindado de reconocimiento y transporte","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/102/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/102/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5/102/2007&vv_provsino=0}]","Carro blindado de reconocimiento y transporte","5/102/2007",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-213-08","ocds-0ud2q6-00017001-213-08",,,,"6.157317144E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.157317144E7","5/102/2007","2007-07-31T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[NOVAMEDIC Seguros de Salud S. A. de C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/013/2008]","[{roles=supplier, name=NOVAMEDIC Seguros de Salud S. A. de C. V., details={type=company}, id=novamedic-seguros-de-salud-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","PGR/LPN/CN/SERV/013/2008-PGR/LPN/CN/SERV/013/2008","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[novamedic-seguros-de-salud-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de Seguros Colectivos de Vida y de Gastos Médicos Mayores así como Seguros Patrimoniales 2008 Partida 2 (Ramo Seguro de Gastos Médicos Mayores para Alumnos en Capacitación así como Seguro de Gastos Médicos Mayores para personal sustantivo)","[{id=pot-1620519810584}]",,,,"Servicio de Seguros Colectivos de Vida y de Gastos Médicos Mayores así como Seguros Patrimoniales 2008 Partida 2 (Ramo Seguro de Gastos Médicos Mayores para Alumnos en Capacitación así como Seguro de Gastos Médicos Mayores para personal sustantivo)","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/013/2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/013/2008}]","Servicio de Seguros Colectivos de Vida y de Gastos Médicos Mayores así como Seguros Patrimoniales 2008 Partida 2 (Ramo Seguro de Gastos Médicos Mayores para Alumnos en Capacitación así como Seguro de Gastos Médicos Mayores para personal sustantivo)","PGR/LPN/CN/SERV/013/2008",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/013/2008","ocds-0ud2q6-PGR/LPN/CN/SERV/013/2008",,,,"61021729",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NOVAMEDIC Seguros de Salud S. A. de C. V., id=novamedic-seguros-de-salud-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61021729","PGR/LPN/CN/SERV/013/2008","2008-01-01T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/169/2011]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","PGR/AD/CN/SERV/169/2011-PGR/AD/CN/SERV/169/2011","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[aerovias-de-mexico-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIÓN DEL SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN PARA LA PGR","[{id=pot-1620519810584}]",,,,"PRESTACIÓN DEL SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN PARA LA PGR","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/169/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/169/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/169/2011}]","PRESTACIÓN DEL SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN PARA LA PGR","PGR/AD/CN/SERV/169/2011",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","PGR/AD/CN/SERV/169/2011","ocds-0ud2q6-PGR/AD/CN/SERV/169/2011",,,,"61000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61000000","PGR/AD/CN/SERV/169/2011","2011-09-29T00:00:00.000Z",,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-11T15:30:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[MAPFRE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362783]","[{identifier={legalName=MAPFRE MEXICO SA, scheme=RUPC, id=5595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPFRE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mapfre-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N6-2014-942906","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[mapfre-mexico-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-02-21T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRI","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRI","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","942906","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362783}]","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRI","942906",,"Electrónica","Procuraduría General de la República","2014-12-31T00:00:00.000Z","547187","ocds-0ud2q6-LA-017000999-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.034482759E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MAPFRE MEXICO SA, id=mapfre-mexico-sa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.034482759E7","942906",,,,,,,,,,,,,,,"true"
