"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIO AUTOMOTRIZ RODRIGUEZ, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/034/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ RODRIGUEZ, S.A DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-08-PGR/LPN/CN/SERV/034/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servicio-automotriz-rodriguez-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR LIGERO, PESADO, BLINDADO Y MOTOCICLETAS, ASý COMO EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO-TANQUES PARA SUMINISTRO DE COMBUSTIBLE DE AVIACIýN PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR LIGERO, PESADO, BLINDADO Y MOTOCICLETAS, ASý COMO EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO-TANQUES PARA SUMINISTRO DE COMBUSTIBLE DE AVIACIýN PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/034/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/034/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/034/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR LIGERO, PESADO, BLINDADO Y MOTOCICLETAS, ASý COMO EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO-TANQUES PARA SUMINISTRO DE COMBUSTIBLE DE AVIACIýN PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPN/CN/SERV/034/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-08","ocds-0ud2q6-00017001-002-08","417391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ RODRIGUEZ, S.A DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417391.3","PGR/LPN/CN/SERV/034/"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/035/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-08-PGR/LPN/CN/SERV/035/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ferbel-norte-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR LIGERO, PESADO, BLINDADO Y MOTOCICLETAS, ASý COMO EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO-TANQUES PARA SUMINISTRO DE COMBUSTIBLE DE AVIACIýN PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR LIGERO, PESADO, BLINDADO Y MOTOCICLETAS, ASý COMO EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO-TANQUES PARA SUMINISTRO DE COMBUSTIBLE DE AVIACIýN PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/035/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/035/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/035/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR LIGERO, PESADO, BLINDADO Y MOTOCICLETAS, ASý COMO EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO-TANQUES PARA SUMINISTRO DE COMBUSTIBLE DE AVIACIýN PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPN/CN/SERV/035/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-08","ocds-0ud2q6-00017001-002-08","469565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469565.21","PGR/LPN/CN/SERV/035/"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/036/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-08-PGR/LPN/CN/SERV/036/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[automotriz-y-servicio-integral-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR LIGERO, PESADO, BLINDADO Y MOTOCICLETAS, ASý COMO EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO-TANQUES PARA SUMINISTRO DE COMBUSTIBLE DE AVIACIýN PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR LIGERO, PESADO, BLINDADO Y MOTOCICLETAS, ASý COMO EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO-TANQUES PARA SUMINISTRO DE COMBUSTIBLE DE AVIACIýN PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/036/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/036/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/036/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR LIGERO, PESADO, BLINDADO Y MOTOCICLETAS, ASý COMO EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO-TANQUES PARA SUMINISTRO DE COMBUSTIBLE DE AVIACIýN PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPN/CN/SERV/036/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-08","ocds-0ud2q6-00017001-002-08","6260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6260869.57","PGR/LPN/CN/SERV/036/"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISEýO, MODA Y CONFECCION DE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PADQ/008/2009&vv_provsino=0]","[{roles=supplier, name=DISEýO, MODA Y CONFECCION DE S.A DE C.V, details={type=company}, id=diseyo-moda-y-confeccion-de-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-09-PGR/PADQ/008/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[diseyo-moda-y-confeccion-de-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CHALECO EN POLILANA EN COLOR CON RAYA DE GIS IMPERIA","[{id=compranet3-1620530467436}]","17001","CHALECO EN POLILANA EN COLOR CON RAYA DE GIS IMPERIA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/008/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PADQ/008/2009&vv_provsino=0}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA (CONTRATACIýN PLURIANUAL)","PGR/PADQ/008/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-09","ocds-0ud2q6-00017001-002-09","143500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO, MODA Y CONFECCION DE S.A DE C.V, id=diseyo-moda-y-confeccion-de-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143500","PGR/PADQ/008/2009"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/038/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-09-PGR/LPNCNSERV/038/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[consorcio-gasolinero-plus-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA (CONTRATACIýN PLURIANUAL)","[{id=compranet3-1620530467436}]","17001","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA (CONTRATACIýN PLURIANUAL)","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNSERV/038/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNSERV/038/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/038/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA (CONTRATACIýN PLURIANUAL)","PGR/LPNCNSERV/038/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-09","ocds-0ud2q6-00017001-002-09","6.835630435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.835630435E7","PGR/LPNCNSERV/038/09"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFINFO, SAPI DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV7049/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFINFO, SAPI DE C.V., details={type=company}, id=efinfo-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-002-10-PGR/LPN/CN/SERV7049/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efinfo-sapi-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Servicio Electrónico de Elaboración Externa de la Síntesis Informativa de la Procuraduría General de la República"". (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","17001","Contratación del Servicio Electrónico de Elaboración Externa de la Síntesis Informativa de la Procuraduría General de la República"". (Segunda Convocatoria)","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV7049/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV7049/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV7049/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contratación del Servicio Electrónico de Elaboración Externa de la Síntesis Informativa de la Procuraduría General de la República"". (Segunda Convocatoria)","PGR/LPN/CN/SERV7049/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-002-10","ocds-0ud2q6-00017001-002-10","1365000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFINFO, SAPI DE C.V., id=efinfo-sapi-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1365000","PGR/LPN/CN/SERV7049/"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MACRO SERVICIOS INDUSTRIALIZADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MACRO SERVICIOS INDUSTRIALIZADOS, S. A. DE C. V., details={type=company}, id=macro-servicios-industrializados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-02-160/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[macro-servicios-industrializados-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE LAVADO,. PLANCHADO Y DESINFECTADO DE ROPA DE CAMA","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE LAVADO,. PLANCHADO Y DESINFECTADO DE ROPA DE CAMA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","160/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE LAVADO,. PLANCHADO Y DESINFECTADO DE ROPA DE CAMA","160/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-02","ocds-0ud2q6-00017001-003-02","348800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO SERVICIOS INDUSTRIALIZADOS, S. A. DE C. V., id=macro-servicios-industrializados-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348800","160/2002"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-03-166/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tayira-travel-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","166/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","166/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-03","ocds-0ud2q6-00017001-003-03","1.54796465E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.54796465E7","166/03"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-03-165/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[el-mundo-es-tuyo-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","165/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","165/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-03","ocds-0ud2q6-00017001-003-03","1.94253635E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.94253635E7","165/03"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SAC-BE PONCE TRAVEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=167/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAC-BE PONCE TRAVEL S.A. DE C.V., details={type=company}, id=sac-be-ponce-travel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-03-167/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[sac-be-ponce-travel-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","167/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=167/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","167/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-03","ocds-0ud2q6-00017001-003-03","1.17845315E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAC-BE PONCE TRAVEL S.A. DE C.V., id=sac-be-ponce-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.17845315E7","167/03"
