"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ADMINISTRACION LOGISTICA LINEA 7 S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027152DN10SAG248P2017]","[{roles=supplier, name=ADMINISTRACION LOGISTICA LINEA 7 S A DE C V, details={type=company}, id=administracion-logistica-linea-7-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027152DN10SAG248P2017-4500027152DN10SAG248P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[administracion-logistica-linea-7-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027152DN10SAG248P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027152DN10SAG248P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027152DN10SAG248P2017}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","4500027152DN10SAG248P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-15T00:00:00.000Z","4500027152DN10SAG248P2017","ocds-0ud2q6-4500027152DN10SAG248P2017","10194581","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION LOGISTICA LINEA 7 S A DE C V, id=administracion-logistica-linea-7-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10194581","4500027152DN10SAG248P2017"
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000608/2013]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000608/2013-4520000608/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS BIOLÓGICOS (MEDICAMENTOS VACUNAS INMUNOGLOBULINAS FABOTERÁPICOS CUTIRREACCIONES Y REACTIVOS QUÍMICOS) PARA DIVERSOS ESCALONES DEL SV. SND.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS BIOLÓGICOS (MEDICAMENTOS VACUNAS INMUNOGLOBULINAS FABOTERÁPICOS CUTIRREACCIONES Y REACTIVOS QUÍMICOS) PARA DIVERSOS ESCALONES DEL SV. SND.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000608/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000608/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000608/2013}]","ADQUISICIÓN DE PRODUCTOS BIOLÓGICOS (MEDICAMENTOS VACUNAS INMUNOGLOBULINAS FABOTERÁPICOS CUTIRREACCIONES Y REACTIVOS QUÍMICOS) PARA DIVERSOS ESCALONES DEL SV. SND.","4520000608/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","4520000608/2013","ocds-0ud2q6-4520000608/2013","1.01026712E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.01026712E7","4520000608/2013","true"
"2021-05-09T00:24:27.000Z","2017-05-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SURTIPAP S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025962DN10SAG0101P2017]","[{roles=supplier, name=SURTIPAP S A DE C V, details={type=company}, id=surtipap-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025962DN10SAG0101P2017-4500025962DN10SAG0101P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[surtipap-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025962DN10SAG0101P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025962DN10SAG0101P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025962DN10SAG0101P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025962DN10SAG0101P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-20T00:00:00.000Z","4500025962DN10SAG0101P2017","ocds-0ud2q6-4500025962DN10SAG0101P2017","10035392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIPAP S A DE C V, id=surtipap-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10035392","4500025962DN10SAG0101P2017",
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SERVICIO DE GAS LP P HOSP CNTL MIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-015/I/P/2014]","[{roles=supplier, name=SERVICIO DE GAS LP P HOSP CNTL MIL, details={type=company}, id=servicio-de-gas-lp-p-hosp-cntl-mil}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-015/I/P/2014-SAEYS-015/I/P/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[servicio-de-gas-lp-p-hosp-cntl-mil]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GAS LP P HOSP CNTL MIL","[{id=pot-1620519810584}]","SERVICIO DE GAS LP P HOSP CNTL MIL","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-015/I/P/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-015/I/P/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-015/I/P/2014}]","SERVICIO DE GAS LP P HOSP CNTL MIL","SAEYS-015/I/P/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","SAEYS-015/I/P/2014","ocds-0ud2q6-SAEYS-015/I/P/2014","9687736.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE GAS LP P HOSP CNTL MIL, id=servicio-de-gas-lp-p-hosp-cntl-mil}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9687736.48","SAEYS-015/I/P/2014",
"2021-05-09T03:21:07.000Z","2008-12-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2008-12-21T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CONSEJERIA Y CONSULTORIA PSICOJURIDICA, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAEYS-1170/1/2008&vv_provsino=0]","[{roles=supplier, name=CONSEJERIA Y CONSULTORIA PSICOJURIDICA, S.C., details={type=company}, id=consejeria-y-consultoria-psicojuridica-sc}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-030-08-SAEYS-1170/1/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[consejeria-y-consultoria-psicojuridica-sc]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO POR CONCEPTO DE CAPACITACION EXTERNA EN MATERIA DE CULTURA DE PAZ Y PERSPECTIVA DE GENERO","[{id=compranet3-1620530467436}]","PRESTACION DEL SERVICIO POR CONCEPTO DE CAPACITACION EXTERNA EN MATERIA DE CULTURA DE PAZ Y PERSPECTIVA DE GENERO","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-1170/1/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAEYS-1170/1/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAEYS-1170/1/2008&vv_provsino=0}]","PRESTACION DEL SERVICIO POR CONCEPTO DE CAPACITACION EXTERNA EN MATERIA DE CULTURA DE PAZ Y PERSPECTIVA DE GENERO","SAEYS-1170/1/2008","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-030-08","ocds-0ud2q6-00007001-030-08","9667200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJERIA Y CONSULTORIA PSICOJURIDICA, S.C., id=consejeria-y-consultoria-psicojuridica-sc}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9667200","SAEYS-1170/1/2008",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PET FOODS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-036/I/P/2014]","[{roles=supplier, name=PET FOODS SA DE CV, details={type=company}, id=pet-foods-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-036/I/P/2014-SAEYS-036/I/P/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[pet-foods-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTO PARA GANADO CANINO","[{id=pot-1620519810584}]","ALIMENTO PARA GANADO CANINO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-036/I/P/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-036/I/P/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-036/I/P/2014}]","ALIMENTO PARA GANADO CANINO","SAEYS-036/I/P/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","SAEYS-036/I/P/2014","ocds-0ud2q6-SAEYS-036/I/P/2014","9583526.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9583526.06","SAEYS-036/I/P/2014",,,,,,,,
"2021-05-09T00:24:27.000Z","2018-01-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[IKUSI MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAIT1006S2018]","[{roles=supplier, name=IKUSI MEXICO SA DE CV, details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAIT1006S2018-DN10SAIT1006S2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ikusi-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y OPERACION DEL SISTEMA DIGITAL DE SANIDAD PARA EL EJERCICIO FISCAL 2018 SMIS 2018","[{id=pot-1620519810584}]","MANTENIMIENTO Y OPERACION DEL SISTEMA DIGITAL DE SANIDAD PARA EL EJERCICIO FISCAL 2018 SMIS 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAIT1006S2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAIT1006S2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAIT1006S2018}]","MANTENIMIENTO Y OPERACION DEL SISTEMA DIGITAL DE SANIDAD PARA EL EJERCICIO FISCAL 2018 SMIS 2018","DN10SAIT1006S2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAIT1006S2018","ocds-0ud2q6-DN10SAIT1006S2018","9544795.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO SA DE CV, id=ikusi-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9544795.83","DN10SAIT1006S2018",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-07-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA VETERINARIA GUAYANGAREO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026757DN10SASM402P2017]","[{roles=supplier, name=COMERCIALIZADORA VETERINARIA GUAYANGAREO S A DE C V, details={type=company}, id=comercializadora-veterinaria-guayangareo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026757DN10SASM402P2017-4500026757DN10SASM402P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-veterinaria-guayangareo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS BIOLOGICOS DESPARASITANTES MATERIAL DE CURACION INSUMOS DE LABORATORIO PSEUDOAROMAS PSEUDODROGAS DEL SERVICIO DE VETERINARIA Y REMONTA 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS BIOLOGICOS DESPARASITANTES MATERIAL DE CURACION INSUMOS DE LABORATORIO PSEUDOAROMAS PSEUDODROGAS DEL SERVICIO DE VETERINARIA Y REMONTA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026757DN10SASM402P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026757DN10SASM402P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026757DN10SASM402P2017}]","ADQUISICION DE MEDICAMENTOS BIOLOGICOS DESPARASITANTES MATERIAL DE CURACION INSUMOS DE LABORATORIO PSEUDOAROMAS PSEUDODROGAS DEL SERVICIO DE VETERINARIA Y REMONTA 2017","4500026757DN10SASM402P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500026757DN10SASM402P2017","ocds-0ud2q6-4500026757DN10SASM402P2017","9500039.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA VETERINARIA GUAYANGAREO S A DE C V, id=comercializadora-veterinaria-guayangareo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500039.16","4500026757DN10SASM402P2017",,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2008-06-26T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[AMYCO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SITE-1254/2008&vv_provsino=0]","[{roles=supplier, name=AMYCO, S.A. DE C.V., details={type=company}, id=amyco-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-051-08-SITE-1254/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[amyco-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA LA INSTALACION DE UNA RED LOCAL EN EL HOSPITAL CENTRAL MILITAR","[{id=compranet3-1620530467436}]","CONTRATACION DE SERVICIOS PARA LA INSTALACION DE UNA RED LOCAL EN EL HOSPITAL CENTRAL MILITAR","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SITE-1254/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SITE-1254/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SITE-1254/2008&vv_provsino=0}]","CONTRATACION DE SERVICIOS PARA LA INSTALACION DE UNA RED LOCAL EN EL HOSPITAL CENTRAL MILITAR","SITE-1254/2008","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-051-08","ocds-0ud2q6-00007001-051-08","9485996.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMYCO, S.A. DE C.V., id=amyco-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9485996.85","SITE-1254/2008",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[PRO-INMUNE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004361/2008&p_CveDep=00007&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-010-08-4500004361/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[pro-inmune-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de productos biolýgicos, insumos termogrýficadores y reactivos","[{id=compranet3-1620530467436}]","Adquisiciýn de productos biolýgicos, insumos termogrýficadores y reactivos","open","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500004361/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004361/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004361/2008&p_CveDep=00007&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de productos biolýgicos, insumos termogrýficadores y reactivos","4500004361/2008","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-010-08","ocds-0ud2q6-00007001-010-08","9472500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9472500","4500004361/2008",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
