"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-015-05-413055813","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","413055813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-05","ocds-0ud2q6-18575050-015-05","5.2549021773E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2549021773E8","413055813"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=077&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-077-03-413053871","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","[{id=compranet3-1620530467436}]","18575050","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=077&p_AnioLc=2003&ConSin=1}]","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","413053871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-077-03","ocds-0ud2q6-18575050-077-03","4.9931373477E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9931373477E8","413053871"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-020-06-423026809","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE 2","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE 2","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE 2","423026809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-020-06","ocds-0ud2q6-18575050-020-06","4.8230524266E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.8230524266E8","423026809"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-008-05-413055811","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA PAQUETE I","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA PAQUETE I","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA PAQUETE I","413055811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-05","ocds-0ud2q6-18575050-008-05","4.7274633372E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.7274633372E8","413055811"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330801&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-10-422330801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422330801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422330801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330801&vv_provsino=0}]","Monitoreo catýdico y Mantenimiento del sistema de corriente impresa de los ductos terrestres de la Coordinaciýn de Mantenimiento de Ductos Marinos.","422330801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-10","ocds-0ud2q6-18575021-002-10","466111526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466111526","422330801"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052864&p_CveDep=18575&p_CveUni=050&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-030-02-413052864","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE PERFORACIÓN DIRECCIONAL PARA LOS POZOS A PERFORAR, TERMINAR Y REPARAR DE LA REGIÓN MARINA NORESTE","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE PERFORACIÓN DIRECCIONAL PARA LOS POZOS A PERFORAR, TERMINAR Y REPARAR DE LA REGIÓN MARINA NORESTE","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052864&p_CveDep=18575&p_CveUni=050&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE PERFORACIÓN DIRECCIONAL PARA LOS POZOS A PERFORAR, TERMINAR Y REPARAR DE LA REGIÓN MARINA NORESTE","413052864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-030-02","ocds-0ud2q6-18575050-030-02","3.7506328103E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7506328103E8","413052864"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-014-06-423026805","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE MEDICIýN DE PRODUCCIýN (AFOROS) PARA LOS POZOS PETROLEROS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE MEDICIýN DE PRODUCCIýN (AFOROS) PARA LOS POZOS PETROLEROS DE LA REGIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE MEDICIýN DE PRODUCCIýN (AFOROS) PARA LOS POZOS PETROLEROS DE LA REGIýN MARINA","423026805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-06","ocds-0ud2q6-18575050-014-06","3.2638467205E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.2638467205E8","423026805"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054812&p_CveDep=18575&p_CveUni=050&p_NumeroLc=058&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-058-03-413054812","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","EJECUCIÓN DE OPERACIÓN CON EQUIPOS DE TUBERÍA FLEXIBLE EN LOS POZOS PETROLEROS EXPLORATORIOS, DE DESARROLLO Y EN EXPLOTACIÓN EN LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","EJECUCIÓN DE OPERACIÓN CON EQUIPOS DE TUBERÍA FLEXIBLE EN LOS POZOS PETROLEROS EXPLORATORIOS, DE DESARROLLO Y EN EXPLOTACIÓN EN LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054812&p_CveDep=18575&p_CveUni=050&p_NumeroLc=058&p_AnioLc=2003&ConSin=1}]","EJECUCIÓN DE OPERACIÓN CON EQUIPOS DE TUBERÍA FLEXIBLE EN LOS POZOS PETROLEROS EXPLORATORIOS, DE DESARROLLO Y EN EXPLOTACIÓN EN LA DIVISIÓN MARINA","413054812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-058-03","ocds-0ud2q6-18575050-058-03","2.9692162826E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9692162826E8","413054812"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411282880&p_CveDep=18575&p_CveUni=069&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-075-02-411282880","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Cementaciones de tuberías de revestimiento, remédiales, estimulaciones, limpiezas, pruebas y bombeos diversos para los pozos de los Proyectos Delta del Grijalva y Estratégico de Gas de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Cementaciones de tuberías de revestimiento, remédiales, estimulaciones, limpiezas, pruebas y bombeos diversos para los pozos de los Proyectos Delta del Grijalva y Estratégico de Gas de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411282880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411282880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411282880&p_CveDep=18575&p_CveUni=069&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","Cementaciones de tuberías de revestimiento, remédiales, estimulaciones, limpiezas, pruebas y bombeos diversos para los pozos de los Proyectos Delta del Grijalva y Estratégico de Gas de la Región Sur","411282880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-075-02","ocds-0ud2q6-18575069-075-02","293287865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293287865","411282880"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027830&p_CveDep=18575&p_CveUni=050&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-042-07-423027830","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027830&p_CveDep=18575&p_CveUni=050&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","423027830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-042-07","ocds-0ud2q6-18575050-042-07","2.571646901E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.571646901E8","423027830"
