"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[INGENIERIA VIAL Y TRANSPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0013&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INGENIERIA VIAL Y TRANSPORTES, S.A. DE C.V., details={type=company}, id=ingenieria-vial-y-transportes-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-013-06-6-S-CE-A-088-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ingenieria-vial-y-transportes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Elaboraciýn de estudios y proyectos para el Entronque La Huasteca, en el km. 96+200 del ramal a la Av. Morones Prieto, como complemento al proyecto ejecutivo de la autopista Monterrey - Saltillo, tramo Entronque Anillo Perifýrico. - Av. Morones Prieto, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Elaboraciýn de estudios y proyectos para el Entronque La Huasteca, en el km. 96+200 del ramal a la Av. Morones Prieto, como complemento al proyecto ejecutivo de la autopista Monterrey - Saltillo, tramo Entronque Anillo Perifýrico. - Av. Morones Prieto, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-088-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-088-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0013&AnoInv=2006&TipInv=R}]","Ampliaciýn de las estructuras existentes","6-S-CE-A-088-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-013-06","ocds-0ud2q6-00009031-013-06","690767.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA VIAL Y TRANSPORTES, S.A. DE C.V., id=ingenieria-vial-y-transportes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690767.92","6-S-CE-A-088-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-077-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-013-06-6-S-CE-A-077-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliaciýn de las estructuras existentes","[{id=compranet3-1620530467436}]","9031","Ampliaciýn de las estructuras existentes","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-077-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-077-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-077-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de las estructuras existentes","6-S-CE-A-077-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-013-06","ocds-0ud2q6-00009031-013-06","1.522518109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.522518109E7","6-S-CE-A-077-W-0-6"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. JOSE FRANCISCO RUIZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0007&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. JOSE FRANCISCO RUIZ RAMOS, details={type=person}, id=ing-jose-francisco-ruiz-ramos}]","Nacional","MXN","Centro SCT Nuevo León","00009031-007-08-8-S-CB-A-034-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-jose-francisco-ruiz-ramos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcciýn de subdrenaje de 2.27 kms. de longitud, del km. 174+600 al km. 194+900 (T.A.)(L = 0.87 km.) y del km. 233+600 al km. 235+400 (T.A.)(L = 1.0 km.), de la carretera Cd. Victoria - Monterrey y del km. 112+600 al km. 112+600 (T.A.)(L = 0.40 km.), de la carretera Monterrey - Reynosa, en el estado de Nuevo Leýn.","[{id=compranet3-1620530467436}]","9031","Construcciýn de subdrenaje de 2.27 kms. de longitud, del km. 174+600 al km. 194+900 (T.A.)(L = 0.87 km.) y del km. 233+600 al km. 235+400 (T.A.)(L = 1.0 km.), de la carretera Cd. Victoria - Monterrey y del km. 112+600 al km. 112+600 (T.A.)(L = 0.40 km.), de la carretera Monterrey - Reynosa, en el estado de Nuevo Leýn.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CB-A-034-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CB-A-034-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0007&AnoInv=2008&TipInv=R}]","Conservacion periodica mediante renivelacion y de riego de sello precubierto","8-S-CB-A-034-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-007-08","ocds-0ud2q6-00009031-007-08","1482198.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE FRANCISCO RUIZ RAMOS, id=ing-jose-francisco-ruiz-ramos}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1482198.79","8-S-CB-A-034-W-0-8"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-031-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-013-07-7-S-CB-A-031-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion periodica mediante bacheo asfaltico y riego de sello precubierto","[{id=compranet3-1620530467436}]","9031","Conservacion periodica mediante bacheo asfaltico y riego de sello precubierto","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-031-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-031-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-031-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Conservacion periodica mediante bacheo asfaltico y riego de sello precubierto","7-S-CB-A-031-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-013-07","ocds-0ud2q6-00009031-013-07","8998032.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8998032.92","7-S-CB-A-031-W-0-7"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0007&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-007-09-9-S-CB-A-027-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Suministro de material de canto rodado en rampas de frenado de emergencia, ubicadas a la carretera Saltillo - Monterrey, en los kms. 54+000 y 60+000 (Cuerpo A), en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Suministro de material de canto rodado en rampas de frenado de emergencia, ubicadas a la carretera Saltillo - Monterrey, en los kms. 54+000 y 60+000 (Cuerpo A), en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CB-A-027-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CB-A-027-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0007&AnoInv=2009&TipInv=R}]","Cambio de la Superestructura, reforzamiento de estribos y demolicion de pilas del puente ""El Refugio""","9-S-CB-A-027-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-007-09","ocds-0ud2q6-00009031-007-09","1172984.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1172984.26","9-S-CB-A-027-W-0-9"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-054-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HECTOR LUIS ESPINOSA RAMIREZ, details={type=person}, id=hector-luis-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-013-08-8-S-CF-A-054-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[hector-luis-espinosa-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CF-A-054-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CF-A-054-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-054-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Ampliacion y modernizacion de camino","8-S-CF-A-054-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-013-08","ocds-0ud2q6-00009031-013-08","1.282563403E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR LUIS ESPINOSA RAMIREZ, id=hector-luis-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.282563403E7","8-S-CF-A-054-W-0-8"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-007-10-0-S-CF-A-064-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Proyecto Ejecutivo para camino tipo ""C"" y permisos de impacto ambiental (Exencion de la presentacion de la MIA-R) de los caminos: Santa Ana - Las Delicias del km. 0+000 al km. 7+500 con una meta de 7.5 kms.; y El Pame - San Juan de Belem del km. 0+000 al km. 16+000 con una meta de 16.0 kms., en el municipio de General Teran, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Proyecto Ejecutivo para camino tipo ""C"" y permisos de impacto ambiental (Exencion de la presentacion de la MIA-R) de los caminos: Santa Ana - Las Delicias del km. 0+000 al km. 7+500 con una meta de 7.5 kms.; y El Pame - San Juan de Belem del km. 0+000 al km. 16+000 con una meta de 16.0 kms., en el municipio de General Teran, en el estado de Nuevo Leon","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-064-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-064-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0007&AnoInv=2010&TipInv=R}]","Proyecto Ejecutivo para camino tipo ""C"" y permisos de impacto ambiental (Exencion de la presentacion de la MIA-R) de los caminos: Santa Ana - Las Delicias del km. 0+000 al km. 7+500 con una meta de 7.5 kms.; y El Pame - San Juan de Belem del km. 0+000 al km. 16+000 con una meta de 16.0 kms., en el municipio de General Teran, en el estado de Nuevo Leon","0-S-CF-A-064-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-007-10","ocds-0ud2q6-00009031-007-10","1287722.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V., id=tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287722.84","0-S-CF-A-064-Y-0-0"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/003/2009&p_CveDep=00009&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-013-09-SCT/718/301/003/2009","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","GASOLINA","[{id=compranet3-1620530467436}]","9031","GASOLINA","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/003/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/003/2009&p_CveDep=00009&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","GASOLINA","SCT/718/301/003/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-013-09","ocds-0ud2q6-00009031-013-09","7679372.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7679372.09","SCT/718/301/003/2009"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ARMO INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARMO INGENIERIA, S.A. DE C.V., details={type=company}, id=armo-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-008-03-3-S-DB-A-039-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[armo-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcción y terminación de obras de la Comandancia del Aeropuerto Internacional Mariano Escobedo ""Monterrey"" en el estado de Nuevo León","[{id=compranet3-1620530467436}]","9031","Construcción y terminación de obras de la Comandancia del Aeropuerto Internacional Mariano Escobedo ""Monterrey"" en el estado de Nuevo León","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-DB-A-039-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-DB-A-039-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0008&AnoInv=2003&TipInv=R}]","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","3-S-DB-A-039-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-008-03","ocds-0ud2q6-00009031-008-03","663692.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMO INGENIERIA, S.A. DE C.V., id=armo-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663692.72","3-S-DB-A-039-W-0-3"
"2021-05-09T03:21:07.000Z","2002-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-05-13T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[DYACSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=31&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=639-301-004-02&vv_provsino=0]","[{roles=supplier, name=DYACSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dyacsa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-014-02-639-301-004-02","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[dyacsa-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","9031","Maquinaria y equipo para construcción (arrendamiento de)","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","639-301-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-639-301-004-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=31&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=639-301-004-02&vv_provsino=0}]","Microesfera","639-301-004-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-014-02","ocds-0ud2q6-00009031-014-02","590230.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYACSA CONSTRUCCIONES, S.A. DE C.V., id=dyacsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590230.43","639-301-004-02"
