"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752297&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","2256839","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-IAE4052016-S7M0010-11752297","[contract]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","limited","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11752297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752297&pr=2017}]","Guerrero","11752297","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752297","ocds-0ud2q6-GRO-IAE4052016-S7M0010","[Servicios Generales]","2256839","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2256839","11752297"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-31T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761365&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","1315104","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019E324-S7M0011-11761365","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11761365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761365&pr=2017}]",,"11761365","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761365","ocds-0ud2q6-OC-IA019GYR019E324-S7M0011","[Servicios Generales]","1315104","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1315104","11761365"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497865&pr=2016]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","1297200","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N3222015-S5M0568-11497865","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11497865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497865&pr=2016}]","Ciudad de México","11497865","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497865","ocds-0ud2q6-CDMX-N-N3222015-S5M0568","[Servicios Generales]","1297200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1297200","11497865"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294101&pr=2015]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","1240800","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N52015-S5M0048-11294101","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11294101","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294101&pr=2015}]","Ciudad de México","11294101","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294101","ocds-0ud2q6-CDMX-N-N52015-S5M0048","[Servicios Generales]","1240800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1240800","11294101"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063059&pr=2013]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","1176000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAN3472012-S250681-11063059","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11063059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063059&pr=2013}]","Ciudad de México","11063059","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11063059","ocds-0ud2q6-CDMX-N-IAN3472012-S250681","[Servicios Generales]","1176000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1176000","11063059"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761985&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","1148879.31","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122221216-S7M0015-11761985","[contract]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11761985","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761985, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761985&pr=2017}]","Guanajuato","11761985","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761985","ocds-0ud2q6-GTO-ADJ122221216-S7M0015","[Servicios Generales]","1148879.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1148879.31","11761985"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761136&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","1028610","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E4272016-S6M0308-11761136","[contract]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11761136","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761136&pr=2017}]","Ciudad de México","11761136","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761136","ocds-0ud2q6-CDMX-N-E4272016-S6M0308","[Servicios Generales]","1028610","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1028610","11761136"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493710&pr=2016]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","929260.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N324-S6M0017-11493710","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11493710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493710&pr=2016}]",,"11493710","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493710","ocds-0ud2q6-OC-IA019GYR019N324-S6M0017","[Servicios Generales]","929260.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","929260.8","11493710"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-04T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116653&pr=2014]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","913728","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N492014-S4M0045-11116653","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11116653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116653&pr=2014}]","Ciudad de México","11116653","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116653","ocds-0ud2q6-CDMX-N-N492014-S4M0045","[Servicios Generales]","913728","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","913728","11116653"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068319&pr=2014]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","831324","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N116-S351200-11068319","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11068319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068319&pr=2014}]",,"11068319","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068319","ocds-0ud2q6-OC-LA019GYR019N116-S351200","[Servicios Generales]","831324","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","831324","11068319"
