"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-02T19:42:00.000Z","2012-08-21T00:00:00.000Z","Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Dirección General de Infraestructura y Edificación","MEX","complete","[INMOBILIARIA VISION XXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146967]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA VISION XXI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmobiliaria-vision-xxi-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura y Edificación","LO-815037917-N6-2012-180314","[contractTermination]","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","[inmobiliaria-vision-xxi-sa-de-cv]","works","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-08-17T10:00:00.000Z","enrique-vargas-del-villar","contract","Dirección General de Infraestructura y Edificación","unidad-compradora","HUIX-10","[{id=compranet-1620524637144}]","815037917","Huixquilucan","false","Expirado","HUIX-10","open","institution","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","Dirección General de Infraestructura y Edificación","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","180314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146967}]","Estado de México","PAVIMENTACION CON CONCRETO HIDRAULICO PREMEZCLADO EN VARIAS CALLES SANTA CRUZ AY","180314","true","Presencial","Presidencia Municipal de Huixquilucan","2012-10-30T00:00:00.000Z","229880","ocds-0ud2q6-LO-815037917-N6-2012","false","[{amount={amount=5172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4724012.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=INMOBILIARIA VISION XXI S.A. DE C.V., id=inmobiliaria-vision-xxi-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4724012.02","180314"
"2019-11-08T17:40:02.000Z","2012-07-05T18:18:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Dirección General de Infraestructura y Edificación","MEX","complete","[ELRAM CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132720]","[{address={countryName=México}, roles=supplier, name=ELRAM CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura y Edificación","IO-815037917-N2-2012-730268","[contractTermination]","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","[elram-construcciones-e-inmobiliaria-sa-de-cv]","works","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-07-16T09:00:00.000Z","enrique-vargas-del-villar","contract","Dirección General de Infraestructura y Edificación","unidad-compradora","(2º CONCURSO) REPAVIMENTACIÓN CON CONCRETO ASFÁLTICO EN EL CIRCUITO BLVD. MAGNO","[{id=compranet-1620524637144}]","815037917","Huixquilucan","false","Expirado","(2º CONCURSO) REPAVIMENTACIÓN CON CONCRETO ASFÁLTICO EN EL CIRCUITO BLVD. MAGNO","limited","institution","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","Dirección General de Infraestructura y Edificación","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","730268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132720}]","Estado de México","(2º CONCURSO) REPAVIMENTACIÓN CON CONCRETO ASFÁLTICO EN EL CIRCUITO BLVD. MAGNO","730268","true","Presencial","Presidencia Municipal de Huixquilucan","2012-08-10T00:00:00.000Z","211937","ocds-0ud2q6-IO-815037917-N2-2012","false","[{amount={amount=1.034482759E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.000027986E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ELRAM CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V., id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.000027986E7","730268"
"2019-11-08T17:40:02.000Z","2012-07-05T18:18:00.000Z","2012-07-17T00:00:00.000Z","Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Dirección General de Infraestructura y Edificación","MEX","complete","[ELRAM CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132720]","[{address={countryName=México}, roles=supplier, name=ELRAM CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura y Edificación","IO-815037917-N2-2012-151389","[contractTermination]","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","[elram-construcciones-e-inmobiliaria-sa-de-cv]","works","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-07-16T09:00:00.000Z","enrique-vargas-del-villar","contract","Dirección General de Infraestructura y Edificación","unidad-compradora","HUIX04","[{id=compranet-1620524637144}]","815037917","Huixquilucan","false","Expirado","HUIX04","limited","institution","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","Dirección General de Infraestructura y Edificación","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","151389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132720}]","Estado de México","(2º CONCURSO) REPAVIMENTACIÓN CON CONCRETO ASFÁLTICO EN EL CIRCUITO BLVD. MAGNO","151389","true","Presencial","Presidencia Municipal de Huixquilucan","2012-08-10T00:00:00.000Z","211937","ocds-0ud2q6-IO-815037917-N2-2012","false","[{amount={amount=1.034482759E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.000027987E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ELRAM CONSTRUCCIONES E INMOBILIARIA S.A. DE C.V., id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.000027987E7","151389"
"2019-11-08T17:40:02.000Z","2012-07-19T10:32:00.000Z","2012-08-03T00:00:00.000Z","Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Dirección General de Infraestructura y Edificación","MEX","complete","[PROYECTO E INGENIERIA EN CONSTRUCCIONES HUITZQUILITL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140758]","[{address={countryName=México}, roles=supplier, name=PROYECTO E INGENIERIA EN CONSTRUCCIONES HUITZQUILITL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyecto-e-ingenieria-en-construcciones-huitzquilitl-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura y Edificación","IO-815037917-N3-2012-164045","[contractTermination]","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","[proyecto-e-ingenieria-en-construcciones-huitzquilitl-sa-de-cv]","works","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-08-03T10:00:00.000Z","enrique-vargas-del-villar","contract","Dirección General de Infraestructura y Edificación","unidad-compradora","HUIX06","[{id=compranet-1620524637144}]","815037917","Huixquilucan","false","Expirado","HUIX06","limited","institution","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","Dirección General de Infraestructura y Edificación","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","164045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140758}]","Estado de México","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO PREMEZCLADO EN VARIAS COMUNIDADES","164045","true","Presencial","Presidencia Municipal de Huixquilucan","2012-09-04T00:00:00.000Z","226078","ocds-0ud2q6-IO-815037917-N3-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3102246.578","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PROYECTO E INGENIERIA EN CONSTRUCCIONES HUITZQUILITL, S.A. DE C.V., id=proyecto-e-ingenieria-en-construcciones-huitzquilitl-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3102246.578","164045"
"2019-11-08T17:40:02.000Z","2012-07-19T10:32:00.000Z","2012-08-06T00:00:00.000Z","Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Dirección General de Infraestructura y Edificación","MEX","complete","[PROYECTO E INGENIERIA EN CONSTRUCCIONES HUITZQUILITL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140758]","[{address={countryName=México}, roles=supplier, name=PROYECTO E INGENIERIA EN CONSTRUCCIONES HUITZQUILITL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyecto-e-ingenieria-en-construcciones-huitzquilitl-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura y Edificación","IO-815037917-N3-2012-730266","[contractTermination]","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","[proyecto-e-ingenieria-en-construcciones-huitzquilitl-sa-de-cv]","works","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-08-03T10:00:00.000Z","enrique-vargas-del-villar","contract","Dirección General de Infraestructura y Edificación","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO PREMEZCLADO EN VARIAS COMUNIDADES","[{id=compranet-1620524637144}]","815037917","Huixquilucan","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO PREMEZCLADO EN VARIAS COMUNIDADES","limited","institution","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","Dirección General de Infraestructura y Edificación","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","730266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140758}]","Estado de México","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO PREMEZCLADO EN VARIAS COMUNIDADES","730266","true","Presencial","Presidencia Municipal de Huixquilucan","2012-09-04T00:00:00.000Z","226078","ocds-0ud2q6-IO-815037917-N3-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3102246.578","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PROYECTO E INGENIERIA EN CONSTRUCCIONES HUITZQUILITL, S.A. DE C.V., id=proyecto-e-ingenieria-en-construcciones-huitzquilitl-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3102246.578","730266"
"2019-11-08T17:40:02.000Z","2012-07-20T12:32:00.000Z","2012-08-06T00:00:00.000Z","Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Dirección General de Infraestructura y Edificación","MEX","complete","[JOSE LUIS LIMAS GALINDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141424]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS LIMAS GALINDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-limas-galindo}]","Nacional","MXN","Dirección General de Infraestructura y Edificación","IO-815037917-N4-2012-164080","[contractTermination]","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","[jose-luis-limas-galindo]","works","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-08-06T10:00:00.000Z","enrique-vargas-del-villar","contract","Dirección General de Infraestructura y Edificación","unidad-compradora","HUIX07","[{id=compranet-1620524637144}]","815037917","Huixquilucan","false","Expirado","HUIX07","limited","institution","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","Dirección General de Infraestructura y Edificación","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","164080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141424}]","Estado de México","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO PREMEZCLADO EN DIFERENTES COMUNIDADES","164080","true","Presencial","Presidencia Municipal de Huixquilucan","2012-09-05T00:00:00.000Z","226270","ocds-0ud2q6-IO-815037917-N4-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3106473.258","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JOSE LUIS LIMAS GALINDO, id=jose-luis-limas-galindo}]","presidencia-municipal-de-huixquilucan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3106473.258","164080"
"2019-11-08T17:40:02.000Z","2012-07-20T12:32:00.000Z","2012-08-07T00:00:00.000Z","Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Dirección General de Infraestructura y Edificación","MEX","complete","[JOSE LUIS LIMAS GALINDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141424]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS LIMAS GALINDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-limas-galindo}]","Nacional","MXN","Dirección General de Infraestructura y Edificación","IO-815037917-N4-2012-730265","[contractTermination]","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","[jose-luis-limas-galindo]","works","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-08-06T10:00:00.000Z","enrique-vargas-del-villar","contract","Dirección General de Infraestructura y Edificación","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO PREMEZCLADO EN DIFERENTES COMUNIDADES","[{id=compranet-1620524637144}]","815037917","Huixquilucan","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO PREMEZCLADO EN DIFERENTES COMUNIDADES","limited","institution","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","Dirección General de Infraestructura y Edificación","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","730265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141424}]","Estado de México","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO PREMEZCLADO EN DIFERENTES COMUNIDADES","730265","true","Presencial","Presidencia Municipal de Huixquilucan","2012-09-05T00:00:00.000Z","226270","ocds-0ud2q6-IO-815037917-N4-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3106473.258","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JOSE LUIS LIMAS GALINDO, id=jose-luis-limas-galindo}]","presidencia-municipal-de-huixquilucan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3106473.258","730265"
"2019-01-24T01:18:06.000Z","2013-11-28T10:58:00.000Z","2013-12-07T00:00:00.000Z","Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-07T00:00:00.000Z","México","Dirección General de Infraestructura y Edificación","MEX","complete","[EXCAVACIONES Y ACARREOS TAYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325184]","[{address={countryName=México}, roles=supplier, name=EXCAVACIONES Y ACARREOS TAYDE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=excavaciones-y-acarreos-tayde-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura y Edificación","IO-815037917-N4-2013-730162","[contractTermination]","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","[excavaciones-y-acarreos-tayde-sa-de-cv]","works","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2013-12-05T10:00:00.000Z","enrique-vargas-del-villar","contract","Dirección General de Infraestructura y Edificación","unidad-compradora","Pavimentación calle principal parte alta","[{id=compranet-1620524637144}]","815037917","Huixquilucan","false","Expirado","Pavimentación calle principal parte alta","limited","institution","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","Dirección General de Infraestructura y Edificación","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","730162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325184}]","Estado de México","Pavimentación calle principal parte alta, El Laurel","730162","true","Presencial","Presidencia Municipal de Huixquilucan","2013-12-31T00:00:00.000Z","493329","ocds-0ud2q6-IO-815037917-N4-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","430980.294","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EXCAVACIONES Y ACARREOS TAYDE SA DE CV, id=excavaciones-y-acarreos-tayde-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","430980.294","730162"
"2019-11-08T17:40:02.000Z","2012-07-26T13:14:00.000Z","2012-08-10T00:00:00.000Z","Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Dirección General de Infraestructura y Edificación","MEX","complete","[GALINDO MANJARREZ ANA GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143115]","[{address={countryName=México}, roles=supplier, name=GALINDO MANJARREZ ANA GABRIELA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=galindo-manjarrez-ana-gabriela}]","Nacional","MXN","Dirección General de Infraestructura y Edificación","IO-815037917-N5-2012-168493","[contractTermination]","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","[galindo-manjarrez-ana-gabriela]","works","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-08-10T10:00:00.000Z","enrique-vargas-del-villar","contract","Dirección General de Infraestructura y Edificación","unidad-compradora","HUIX-09","[{id=compranet-1620524637144}]","815037917","Huixquilucan","false","Expirado","HUIX-09","limited","institution","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","Dirección General de Infraestructura y Edificación","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","168493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143115}]","Estado de México","PAVIMENTACION CON CONCRETO HIDRAULICO PREMEZCLADO EN TRES COMUNIDADES","168493","true","Presencial","Presidencia Municipal de Huixquilucan","2012-09-11T00:00:00.000Z","229398","ocds-0ud2q6-IO-815037917-N5-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2973107.534","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GALINDO MANJARREZ ANA GABRIELA, id=galindo-manjarrez-ana-gabriela}]","presidencia-municipal-de-huixquilucan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2973107.534","168493"
"2019-11-08T17:40:02.000Z","2012-07-26T13:14:00.000Z","2012-08-13T00:00:00.000Z","Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección General de Infraestructura y Edificación","MEX","complete","[GALINDO MANJARREZ ANA GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143115]","[{address={countryName=México}, roles=supplier, name=GALINDO MANJARREZ ANA GABRIELA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=galindo-manjarrez-ana-gabriela}]","Nacional","MXN","Dirección General de Infraestructura y Edificación","IO-815037917-N5-2012-730259","[contractTermination]","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","[galindo-manjarrez-ana-gabriela]","works","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-08-10T10:00:00.000Z","enrique-vargas-del-villar","contract","Dirección General de Infraestructura y Edificación","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO PREMEZCLADO EN TRES COMUNIDADES","[{id=compranet-1620524637144}]","815037917","Huixquilucan","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO PREMEZCLADO EN TRES COMUNIDADES","limited","institution","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","Dirección General de Infraestructura y Edificación","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","730259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143115}]","Estado de México","PAVIMENTACION CON CONCRETO HIDRAULICO PREMEZCLADO EN TRES COMUNIDADES","730259","true","Presencial","Presidencia Municipal de Huixquilucan","2012-09-11T00:00:00.000Z","229398","ocds-0ud2q6-IO-815037917-N5-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2973107.534","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GALINDO MANJARREZ ANA GABRIELA, id=galindo-manjarrez-ana-gabriela}]","presidencia-municipal-de-huixquilucan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2973107.534","730259"
