"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-01-02T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700600]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N8-2013-291014","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-01-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de larga distancia nacional, internacional y mundial","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios de larga distancia nacional, internacional y mundial","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","291014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700600}]","Servicios de larga distancia nacional, internacional y mundial","291014","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-12-31T00:00:00.000Z","342110","ocds-0ud2q6-AA-006G0N001-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","724500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","724500","291014"
"2019-01-24T01:17:24.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[SEGURIDAD PRIVADA VEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528307]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA VEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-vega-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N8-2015-674669","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[seguridad-privada-vega-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-12-30T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE SEGURIDAD, CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES DE BANCOMEXT","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE SEGURIDAD, CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES DE BANCOMEXT","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","674669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528307}]","SERVICIOS DE SEGURIDAD, CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES DE BANCOMEXT","674669","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2015-12-31T00:00:00.000Z","747634","ocds-0ud2q6-AA-006G0N001-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=SEGURIDAD PRIVADA VEGA SA DE CV, id=seguridad-privada-vega-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","674669"
"2019-11-08T17:40:02.000Z","2012-10-01T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[SACCSA SOLUCIONES EN COMPUTO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694935]","[{address={countryName=México}, roles=supplier, name=SACCSA SOLUCIONES EN COMPUTO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N80-2013-305647","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[saccsa-soluciones-en-computo-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-10-01T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios informáticos para la transición a producción del Sistema de Derivados","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios informáticos para la transición a producción del Sistema de Derivados","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","305647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694935}]","Servicios informáticos para la transición a producción del Sistema de Derivados","305647","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-12-31T00:00:00.000Z","360904","ocds-0ud2q6-AA-006G0N001-N80-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=SACCSA SOLUCIONES EN COMPUTO DE MEXICO SA DE CV, id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117000","305647"
"2019-11-08T17:40:02.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597664]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N81-2012-149305","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2010-09-01T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de Red Privada Virtual","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios de Red Privada Virtual","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","149305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597664}]","Servicios de Red Privada Virtual","149305","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2013-03-31T00:00:00.000Z","224155","ocds-0ud2q6-AA-006G0N001-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2736842","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2736842","149305"
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[ZIMAN BRAMZON DAVID]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690200]","[{address={countryName=México}, roles=supplier, name=ZIMAN BRAMZON DAVID, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ziman-bramzon-david}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N81-2014-515179","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[ziman-bramzon-david]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-01-07T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","515179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690200}]","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","515179","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-12-31T00:00:00.000Z","589761","ocds-0ud2q6-AA-006G0N001-N81-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=ZIMAN BRAMZON DAVID, id=ziman-bramzon-david}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297000","515179"
"2019-01-24T01:17:24.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[MONTES Y MONTES ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519123]","[{address={countryName=México}, roles=supplier, name=MONTES Y MONTES ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=montes-y-montes-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N81-2015-694872","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[montes-y-montes-asociados-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-12-26T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS PROFESIONALES PARA EL PATROCINIO DE CUALQUIER TIPO DE QUEJA","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS PROFESIONALES PARA EL PATROCINIO DE CUALQUIER TIPO DE QUEJA","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","694872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519123}]","SERVICIOS PROFESIONALES PARA EL PATROCINIO DE CUALQUIER TIPO DE QUEJA","694872","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2015-12-31T00:00:00.000Z","767895","ocds-0ud2q6-AA-006G0N001-N81-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=MONTES Y MONTES ASOCIADOS SC, id=montes-y-montes-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","694872"
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[NORIS PEREZ DE ALVA RAUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690180]","[{address={countryName=México}, roles=supplier, name=NORIS PEREZ DE ALVA RAUL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noris-perez-de-alva-raul}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N83-2014-515586","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[noris-perez-de-alva-raul]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-01-07T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","515586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690180}]","SERVICIOS CONSISTENTES EN LA ELABORACION DE AVALUOS DE BIENES DE BANCOMEXT","515586","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2015-12-31T00:00:00.000Z","590217","ocds-0ud2q6-AA-006G0N001-N83-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53162.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=NORIS PEREZ DE ALVA RAUL, id=noris-perez-de-alva-raul}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53162.5","515586"
"2019-11-08T17:40:02.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[INTEGRACION DE SISTEMAS COMPLEJOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728061]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SISTEMAS COMPLEJOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N84-2012-149615","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[integracion-de-sistemas-complejos-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-01-01T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de procesamiento y almacenamiento de cómputo (SPA) para servidores IBM","[{id=compranet-1620524637144}]","006G0N001","true","Expirado","Servicios de procesamiento y almacenamiento de cómputo (SPA) para servidores IBM","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","149615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728061}]","Servicios de procesamiento y almacenamiento de cómputo (SPA) para servidores IBM","149615","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-07-31T00:00:00.000Z","224247","ocds-0ud2q6-AA-006G0N001-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1001000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=INTEGRACION DE SISTEMAS COMPLEJOS SA DE CV, id=integracion-de-sistemas-complejos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1001000","149615"
"2019-01-24T01:18:06.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[INFOSELECTIVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694891]","[{identifier={legalName=INFOSELECTIVE, scheme=RUPC, id=18853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOSELECTIVE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infoselective}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N84-2013-307401","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[infoselective]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2013-01-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA INFOSEL FINANCIERO","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE INFORMACIÓN FINANCIERA INFOSEL FINANCIERO","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","307401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694891}]","SERVICIOS DE INFORMACIÓN FINANCIERA INFOSEL FINANCIERO","307401","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2013-02-28T00:00:00.000Z","363332","ocds-0ud2q6-AA-006G0N001-N84-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197640.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=INFOSELECTIVE, id=infoselective}]","banco-nacional-de-comercio-exterior-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197640.36","307401"
"2019-11-08T17:40:02.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[Servicios D.R. de México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728027]","[{address={countryName=México}, roles=supplier, name=Servicios D.R. de México, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-dr-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N85-2012-149653","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicios-dr-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-01-01T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios relativos a un Centro Alterno de Trabajo (BCP-DRP)","[{id=compranet-1620524637144}]","006G0N001","true","Expirado","Servicios relativos a un Centro Alterno de Trabajo (BCP-DRP)","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","149653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728027}]","Servicios relativos a un Centro Alterno de Trabajo (BCP-DRP)","149653","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-12-31T00:00:00.000Z","224369","ocds-0ud2q6-AA-006G0N001-N85-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1666667","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=Servicios D.R. de México, S.A. de C.V., id=servicios-dr-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1666667","149653"
