"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-12-23T17:16:11.000Z","2021-12-20T19:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL CAFÉ SOLUBLE, CHOCOLATE DE MESA, CREMA DE LECHE, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075417]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18034-2021-2655470","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ABARROTES","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","ABARROTES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2655470","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL CAFÉ SOLUBLE, CHOCOLATE DE MESA, CREMA DE LECHE, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075417}]","ABARROTES","2655470","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-05T00:00:00.000Z","2380822","ocds-0ud2q6-AA-008VSS998-E18034-2021","false","[{}]","05. Adjudicación Directa LAASSP","668041.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","668041.01","2655470"
"2021-12-23T17:16:11.000Z","2021-12-21T10:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075490]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18044-2021-2655573","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2655573","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075490}]","CAFE SOLUBLE","2655573","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-20T00:00:00.000Z","2380892","ocds-0ud2q6-AA-008VSS998-E18044-2021","false","[{}]","05. Adjudicación Directa LAASSP","93726.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93726.25","2655573"
"2022-01-14T16:34:48.000Z","2021-12-21T12:06:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075566]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18066-2021-2655647","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CHOCOLATE DE MESA, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1640563200215}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, CHOCOLATE DE MESA, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2655647","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075566}]","CAFE SOLUBLE, CHOCOLATE DE MESA, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTRADA","2655647","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-19T00:00:00.000Z","2380964","ocds-0ud2q6-AA-008VSS998-E18066-2021","false","[{}]","05. Adjudicación Directa LAASSP","425571.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","425571.28","2655647"
"2021-04-14T13:35:45.000Z","2021-01-25T14:07:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939044]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18072-2020-2437734","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2437734","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939044}]","CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA","2437734","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-13T00:00:00.000Z","2217156","ocds-0ud2q6-AA-008VSS998-E18072-2020","false","[{}]","05. Adjudicación Directa LAASSP","237795.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237795.71","2437734"
"2021-11-27T07:39:04.000Z","2021-01-25T15:47:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939120]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18089-2020-2437807","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-10-29T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, LECHE CONDENSADA","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, LECHE CONDENSADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2437807","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939120}]","CAFE SOLUBLE, LECHE CONDENSADA","2437807","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-08T00:00:00.000Z","2217256","ocds-0ud2q6-AA-008VSS998-E18089-2020","false","[{}]","05. Adjudicación Directa LAASSP","183128","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183128","2437807"
"2021-12-23T17:16:11.000Z","2021-12-22T12:59:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076068]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18139-2021-2656419","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656419","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076068}]","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","2656419","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-16T00:00:00.000Z","2381593","ocds-0ud2q6-AA-008VSS998-E18139-2021","false","[{}]","05. Adjudicación Directa LAASSP","765112.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","765112.88","2656419"
"2021-04-14T13:35:45.000Z","2021-01-26T16:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939663]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18149-2020-2438428","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ABARROTES","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ABARROTES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438428","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CREMA DE LECHE, LECHE CONDENSADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939663}]","ABARROTES","2438428","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-16T00:00:00.000Z","2217905","ocds-0ud2q6-AA-008VSS998-E18149-2020","false","[{}]","05. Adjudicación Directa LAASSP","661765.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","661765.6","2438428"
"2021-12-30T17:26:43.000Z","2021-12-28T09:53:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077324]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18257-2021-2658675","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-09T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CHOCOLATE DE MESA, CONSOMES, CREMA DE LECHE, LECHE CONDENSADA","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, CHOCOLATE DE MESA, CONSOMES, CREMA DE LECHE, LECHE CONDENSADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2658675","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077324}]","CAFE SOLUBLE, CHOCOLATE DE MESA, CONSOMES, CREMA DE LECHE, LECHE CONDENSADA","2658675","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-19T00:00:00.000Z","2383109","ocds-0ud2q6-AA-008VSS998-E18257-2021","false","[{}]","05. Adjudicación Directa LAASSP","432034.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432034.18","2658675"
"2021-04-14T13:35:45.000Z","2021-01-29T11:50:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940990]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18268-2020-2439979","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2439979","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2439979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940990}]","CAFE SOLUBLE, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA","2439979","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-13T00:00:00.000Z","2219375","ocds-0ud2q6-AA-008VSS998-E18268-2020","false","[{}]","05. Adjudicación Directa LAASSP","617895.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","617895.95","2439979"
"2022-01-06T16:48:39.000Z","2021-12-30T17:53:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078362]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18295-2021-2660670","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-08T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Crema de leche","[{id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","Crema de leche","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2660670","MX-CPA","MXN","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078362}]","Crema de leche","2660670","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-18T00:00:00.000Z","2384639","ocds-0ud2q6-AA-008VSS998-E18295-2021","false","[{}]","05. Adjudicación Directa LAASSP","139899.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139899.92","2660670"
