"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/079/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/079/2011-CS/INM/079/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/079/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/079/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/079/2011}]","VIGILANCIA","CS/INM/079/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/079/2011","ocds-0ud2q6-CS/INM/079/2011","3349604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3349604","CS/INM/079/2011"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CANO RAMIREZ ROCIO EDITH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/2004/2009]","[{roles=supplier, name=CANO RAMIREZ ROCIO EDITH, details={type=person}, id=cano-ramirez-rocio-edith}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/2004/2009-CS/INM/2004/2009","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cano-ramirez-rocio-edith]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA LOS EXTRANJEROS ASEGURADOS EN EL ESTADO VERACRUZ PARA LOS EJERCICIOS PRESUPUESTALES 2009 - 2012","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACION PARA LOS EXTRANJEROS ASEGURADOS EN EL ESTADO VERACRUZ PARA LOS EJERCICIOS PRESUPUESTALES 2009 - 2012","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/2004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/2004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/2004/2009}]","SERVICIO DE ALIMENTACION PARA LOS EXTRANJEROS ASEGURADOS EN EL ESTADO VERACRUZ PARA LOS EJERCICIOS PRESUPUESTALES 2009 - 2012","CS/INM/2004/2009","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/2004/2009","ocds-0ud2q6-CS/INM/2004/2009","3331551.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANO RAMIREZ ROCIO EDITH, id=cano-ramirez-rocio-edith}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3331551.2","CS/INM/2004/2009"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[COMERCIALZADORA SANITARIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/101/2014]","[{roles=supplier, name=COMERCIALZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercialzadora-sanitaria-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CS/INM/101/2014-CS/INM/101/2014","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comercialzadora-sanitaria-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/101/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/101/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/101/2014}]","LIMPIEZA","CS/INM/101/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/101/2014","ocds-0ud2q6-CS/INM/101/2014","3311221.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALZADORA SANITARIA S.A DE C.V., id=comercialzadora-sanitaria-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3311221.81","CS/INM/101/2014"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SINALOA","active","complete","[AURORA VELARDE OZUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/050/2016]","[{roles=supplier, name=AURORA VELARDE OZUNA, details={type=person}, id=aurora-velarde-ozuna}]","MXN","DELEGACIÓN FEDERAL EN SINALOA","CS/INM/050/2016-CS/INM/050/2016","[contract]","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[aurora-velarde-ozuna]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SINALOA","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/050/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/050/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/050/2016}]","ALIMENTOS","CS/INM/050/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/050/2016","ocds-0ud2q6-CS/INM/050/2016","3300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORA VELARDE OZUNA, id=aurora-velarde-ozuna}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300000","CS/INM/050/2016"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/213/2011]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/213/2011-CS/INM/213/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[estudios-azteca-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/213/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/213/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/213/2011}]","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","CS/INM/213/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-11-30T00:00:00.000Z","CS/INM/213/2011","ocds-0ud2q6-CS/INM/213/2011","3300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300000","CS/INM/213/2011"
"2021-05-09T00:24:27.000Z","2011-07-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-28T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[PAPELERIA LOZANO HERMANOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO023/2011]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","PEDIDO023/2011-PEDIDO023/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[papeleria-lozano-hermanos-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PEDIDO023/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO023/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO023/2011}]","MATERIALES Y UTILES DE OFICINA","PEDIDO023/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","PEDIDO023/2011","ocds-0ud2q6-PEDIDO023/2011","3270192.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3270192.42","PEDIDO023/2011"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[COMERCIALIZADORA SANITARIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2016]","[{roles=supplier, name=COMERCIALIZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercializadora-sanitaria-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CS/INM/072/2016-CS/INM/072/2016","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comercializadora-sanitaria-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/072/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/072/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/072/2016}]","LIMPIEZA","CS/INM/072/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/072/2016","ocds-0ud2q6-CS/INM/072/2016","3264034.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SANITARIA S.A DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3264034.9","CS/INM/072/2016"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[JOSE HUMBERTO LAMADRID LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/2015]","[{roles=supplier, name=JOSE HUMBERTO LAMADRID LOPEZ, details={type=person}, id=jose-humberto-lamadrid-lopez}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CS/INM/022/2015-CS/INM/022/2015","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[jose-humberto-lamadrid-lopez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/022/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/022/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/2015}]","ALIMENTOS","CS/INM/022/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/022/2015","ocds-0ud2q6-CS/INM/022/2015","3248275.8621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HUMBERTO LAMADRID LOPEZ, id=jose-humberto-lamadrid-lopez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3248275.8621","CS/INM/022/2015"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CUSAEM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM135/2011]","[{roles=supplier, name=CUSAEM, details={type=company}, id=cusaem}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM135/2011-CS/INM135/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cusaem]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM135/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM135/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM135/2011}]","VIGILANCIA","CS/INM135/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-02-28T00:00:00.000Z","CS/INM135/2011","ocds-0ud2q6-CS/INM135/2011","3235088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSAEM, id=cusaem}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3235088","CS/INM135/2011"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA.","active","complete","[SERVICIO DE LIMPIEZA DE MUEBLES E INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/075/2016]","[{roles=supplier, name=SERVICIO DE LIMPIEZA DE MUEBLES E INMUEBLES S.A. DE C.V., details={type=company}, id=servicio-de-limpieza-de-muebles-e-inmuebles-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA.","CS/INM/075/2016-CS/INM/075/2016","[contract]","delegacion-federal-en-baja-california-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[servicio-de-limpieza-de-muebles-e-inmuebles-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-baja-california-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA.","delegacion-federal-en-baja-california-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/075/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/075/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/075/2016}]","LIMPIEZA","CS/INM/075/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/075/2016","ocds-0ud2q6-CS/INM/075/2016","3186500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE LIMPIEZA DE MUEBLES E INMUEBLES S.A. DE C.V., id=servicio-de-limpieza-de-muebles-e-inmuebles-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3186500","CS/INM/075/2016"
