"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11075&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD/CFN/DRM/43-07&vv_provsino=0]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-017-07-AD/CFN/DRM/43-07","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[antonios-papeleria-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Base para mesa de juntas","[{id=compranet3-1620530467436}]","11075001","Base para mesa de juntas","direct","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","AD/CFN/DRM/43-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/CFN/DRM/43-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11075&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD/CFN/DRM/43-07&vv_provsino=0}]","Base para mesa de juntas","AD/CFN/DRM/43-07","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-017-07","ocds-0ud2q6-11075001-017-07","554963.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554963.4","AD/CFN/DRM/43-07"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Delegación Estatal Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00625002-001-05-A&p_CveDep=00625&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Delegación Estatal Baja California","00625002-001-05-00625002-001-05-A","[contract]","delegacion-estatal-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[antonios-papeleria-s-de-rl-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Baja California","unidad-compradora","Equipamiento de albergues escolares","[{id=compranet3-1620530467436}]","625002","Equipamiento de albergues escolares","open","institution","delegacion-estatal-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Baja California","delegacion-estatal-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","00625002-001-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00625002-001-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00625002-001-05-A&p_CveDep=00625&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipamiento de albergues escolares","00625002-001-05-A","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625002-001-05","ocds-0ud2q6-00625002-001-05","552092.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552092.42","00625002-001-05-A"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35/36/37/156/159/160&p_CveDep=16101&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-015-04-35/36/37/156/159/160","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[antonios-papeleria-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Adquisición de papelería y útiles de escritorio, suministros para equipo de cómputo y papel de fotocopiado.","[{id=compranet3-1620530467436}]","16101010","Adquisición de papelería y útiles de escritorio, suministros para equipo de cómputo y papel de fotocopiado.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","35/36/37/156/159/160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35/36/37/156/159/160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35/36/37/156/159/160&p_CveDep=16101&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de papelería y útiles de escritorio, suministros para equipo de cómputo y papel de fotocopiado.","35/36/37/156/159/160","COMISIÓN NACIONAL DEL AGUA","16101010-015-04","ocds-0ud2q6-16101010-015-04","435238.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435238.51","35/36/37/156/159/160"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0190&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D791598&vv_provsino=0]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-190-07-D791598","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[antonios-papeleria-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","PAPEL BOND","[{id=compranet3-1620530467436}]","641199","PAPEL BOND","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D791598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D791598-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0190&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D791598&vv_provsino=0}]","PAPEL BOND","D791598","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-190-07","ocds-0ud2q6-00641199-190-07","385800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385800","D791598"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-026/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-04-CBBC-DC-026/2004","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[antonios-papeleria-s-de-rl-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-026/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-026/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-026/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-026/2004","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-04","ocds-0ud2q6-32122001-001-04","314847.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314847.23","CBBC-DC-026/2004"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-011-05&p_CveDep=09169&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-008-05-ENS-AF-SER-011-05","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[antonios-papeleria-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de papelerýa, artýculos de oficina y consumibles de cýmputo.","[{id=compranet3-1620530467436}]","9169001","Adquisiciýn de papelerýa, artýculos de oficina y consumibles de cýmputo.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-SER-011-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-SER-011-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-011-05&p_CveDep=09169&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de papelerýa, artýculos de oficina y consumibles de cýmputo.","ENS-AF-SER-011-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-008-05","ocds-0ud2q6-09169001-008-05","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","ENS-AF-SER-011-05"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11148001-004-04&p_CveDep=11148&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-004-04-11148001-004-04","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[antonios-papeleria-s-de-rl-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11148001","SUMINISTRO DE MATERIAL DE OFICINA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","11148001-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11148001-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11148001-004-04&p_CveDep=11148&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE MATERIAL DE OFICINA","11148001-004-04","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-004-04","ocds-0ud2q6-11148001-004-04","261256.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261256.59","11148001-004-04"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-003-2005&p_CveDep=00009&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-001-05-SCT-623-AD-003-2005","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[antonios-papeleria-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","material de oficina y computo","[{id=compranet3-1620530467436}]","9016","material de oficina y computo","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-003-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-003-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-003-2005&p_CveDep=00009&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","material de oficina y computo","SCT-623-AD-003-2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-001-05","ocds-0ud2q6-00009016-001-05","250061.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250061.55","SCT-623-AD-003-2005"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-003-019-02&p_CveDep=11148&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-003-02-LPN-003-019-02","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[antonios-papeleria-s-de-rl-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material de Oficina","[{id=compranet3-1620530467436}]","11148001","Suministro de Material de Oficina","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-003-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-003-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-003-019-02&p_CveDep=11148&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Suministro de Material de Oficina","LPN-003-019-02","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-003-02","ocds-0ud2q6-11148001-003-02","248077.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248077.8","LPN-003-019-02"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-008-05-2&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-008-05-LPN11075001-008-05-2","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[antonios-papeleria-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Oficina bajo contrato abierto","[{id=compranet3-1620530467436}]","11075001","Material de Oficina bajo contrato abierto","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPN11075001-008-05-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN11075001-008-05-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-008-05-2&p_CveDep=11075&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Material de Oficina bajo contrato abierto","LPN11075001-008-05-2","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-008-05","ocds-0ud2q6-11075001-008-05","246188.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246188.11","LPN11075001-008-05-2"
