"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-07-13T08:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[INSUMOS MANTENIMIENTO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28196]","[{address={countryName=México}, roles=supplier, name=INSUMOS MANTENIMIENTO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-mantenimiento-y-servicios}]","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N39-2011-49666","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[insumos-mantenimiento-y-servicios]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-18T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PRODUCTOS QUIMICOS PAREA EL VIVERO","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","PRODUCTOS QUIMICOS PAREA EL VIVERO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","49666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28196}]","PRODUCTOS QUIMICOS PARA EL VIVERO","49666","true","Pemex-Petroquímica","2011-10-02T00:00:00.000Z","43198","ocds-0ud2q6-AA-018T4O003-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSUMOS MANTENIMIENTO Y SERVICIOS, id=insumos-mantenimiento-y-servicios}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","960","49666"
"2019-11-08T17:40:02.000Z","2012-11-09T16:05:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[SARAVIA CHI DAVID ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180571]","[{address={countryName=México}, roles=supplier, name=SARAVIA CHI DAVID ENRIQUE, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=saravia-chi-david-enrique}]","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N50-2012-264473","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[saravia-chi-david-enrique]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2012-11-16T10:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","MATERIAL RECURRENTE DE MANTTO. CIVIL","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","MATERIAL RECURRENTE DE MANTTO. CIVIL","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","264473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180571}]","MATERIAL RECURRENTE DE MANTTO. CIVIL","264473","true","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","282355","ocds-0ud2q6-AA-018T4O001-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70820","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SARAVIA CHI DAVID ENRIQUE, id=saravia-chi-david-enrique}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70820","264473","2012-11-27T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-11-29T15:34:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[INSTRUMENTACION Y CALIBRACION EN BASCULAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338479]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y CALIBRACION EN BASCULAS DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instrumentacion-y-calibracion-en-basculas-del-sureste-sa-de-cv}]","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N50-2013-428908","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[instrumentacion-y-calibracion-en-basculas-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2013-12-02T10:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","SOFWARE PARA BASCULAS CAMIONERA","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","SOFWARE PARA BASCULAS CAMIONERA","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","428908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338479}]","SOFWARE PARA BASCULA CAMIONERA","428908","true","Pemex-Petroquímica","2013-12-09T00:00:00.000Z","511933","ocds-0ud2q6-AA-018T4O001-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSTRUMENTACION Y CALIBRACION EN BASCULAS DEL SURESTE, S.A. DE C.V., id=instrumentacion-y-calibracion-en-basculas-del-sureste-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","428908",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-13T08:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[DAVID ENRIQUE SARAVIA CHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28196]","[{address={countryName=México}, roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-enrique-saravia-chi}]","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N39-2011-49659","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[david-enrique-saravia-chi]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-18T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PRODUCTOS QUIMICOS PARA EL VIVERO","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","PRODUCTOS QUIMICOS PARA EL VIVERO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","49659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28196}]","PRODUCTOS QUIMICOS PARA EL VIVERO","49659","true","Pemex-Petroquímica","2011-10-02T00:00:00.000Z","43198","ocds-0ud2q6-AA-018T4O003-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61417.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61417.5","49659",,,,
"2019-11-08T17:40:02.000Z","2012-11-21T16:24:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[CONEXIONES Y MANGUERAS INDUSTRIALES DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197112]","[{address={countryName=México}, roles=supplier, name=CONEXIONES Y MANGUERAS INDUSTRIALES DE MINATITLAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=conexiones-y-mangueras-industriales-de-minatitlan-sa-de-cv}]","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N52-2012-268978","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[conexiones-y-mangueras-industriales-de-minatitlan-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2012-11-27T10:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","MANGUERAS METALICAS Y DE HULE SINTETICO","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","MANGUERAS METALICAS Y DE HULE SINTETICO","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","268978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197112}]","MANGUERAS METALICAS Y DE HULE SINTETICO PARA USO EN LAS PLANTAS DE PROCESO","268978","true","Pemex-Petroquímica","2012-12-29T00:00:00.000Z","308226","ocds-0ud2q6-AA-018T4O001-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONEXIONES Y MANGUERAS INDUSTRIALES DE MINATITLAN, S.A. DE C.V., id=conexiones-y-mangueras-industriales-de-minatitlan-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140300","268978",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-11-21T16:24:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[HERLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197112]","[{address={countryName=México}, roles=supplier, name=HERLO INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=herlo-industrial-sa-de-cv}]","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N52-2012-268979","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[herlo-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2012-11-27T10:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","MANGUERAS METALICAS Y DE HULE SINTETICO","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","MANGUERAS METALICAS Y DE HULE SINTETICO","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","268979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197112}]","MANGUERAS METALICAS Y DE HULE SINTETICO PARA USO EN LAS PLANTAS DE PROCESO","268979","true","Pemex-Petroquímica","2012-12-29T00:00:00.000Z","308226","ocds-0ud2q6-AA-018T4O001-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=HERLO INDUSTRIAL, S.A. DE C.V., id=herlo-industrial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102050","268979","2012-12-07T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-25T08:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MILAI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35523]","[{address={countryName=México}, roles=supplier, name=MILAI SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milai-sc}]","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N58-2011-142232","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[milai-sc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-08-26T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO No. CS-430-RM-4008417-11","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO No. CS-430-RM-4008417-11","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","142232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35523}]","DETERMINACION DE METALES EN AGUAS RESIDUALES","142232","true","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","61654","ocds-0ud2q6-AA-018T4O003-N58-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MILAI SC, id=milai-sc}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","142232","2011-09-23T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-05-19T15:13:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16313]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N6-2011-12125","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[electrica-garcia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2011-05-23T15:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","SUMINISTRO DE CINTA AISLANTE DE PLASTICO NACIONAL DE 600 VOLTIOS PARA LOS TRABAJOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTRICOS DEL C.P. CANGREJERA","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","SUMINISTRO DE CINTA AISLANTE DE PLASTICO NACIONAL DE 600 VOLTIOS PARA LOS TRABAJOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTRICOS DEL C.P. CANGREJERA","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","12125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16313}]","SUMINISTRO DE CINTA AISLANTE ELECTRICA DE PLASTICO NACIONAL","12125","true","Pemex-Petroquímica","2011-06-20T00:00:00.000Z","26513","ocds-0ud2q6-AA-018T4O001-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108480","12125",,,,
"2019-11-08T17:40:02.000Z","2012-10-16T07:47:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[INDUSTRIAL DE SUMINISTROS ROJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169835]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE SUMINISTROS ROJO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-de-suministros-rojo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N60-2012-259688","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[industrial-de-suministros-rojo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-10-17T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","MATERIAL PARA CONSTRUCCION (BLOG)","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","MATERIAL PARA CONSTRUCCION (BLOG)","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","259688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169835}]","MATERIAL PARA CONSTRUCCION (BLOG)","259688","true","Pemex-Petroquímica","2012-11-23T00:00:00.000Z","268479","ocds-0ud2q6-AA-018T4O003-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INDUSTRIAL DE SUMINISTROS ROJO SA DE CV, id=industrial-de-suministros-rojo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66500","259688",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-07-03T08:18:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[Suministros Industriales de Mina, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606467]","[{address={countryName=México}, roles=supplier, name=Suministros Industriales de Mina, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-industriales-de-mina-sa-de-cv}]","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N6-2015-796222","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[suministros-industriales-de-mina-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2015-07-13T10:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","BOLSAS PARA MASCARILLAS","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","BOLSAS PARA MASCARILLAS","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","796222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606467}]","BOLSAS PARA MASCARILLAS","796222","true","Pemex-Petroquímica","2015-11-30T00:00:00.000Z","842470","ocds-0ud2q6-AA-018T4O001-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=Suministros Industriales de Mina, S.A. de C.V., id=suministros-industriales-de-mina-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279000","796222","2015-07-27T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-10-11T02:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[LABORATORIO DEL GRUPO MICROANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312955]","[{identifier={legalName=LABORATORIO DEL GRUPO MICROANALISIS SA DE CV, scheme=RUPC, id=37171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO DEL GRUPO MICROANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N61-2013-408416","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[laboratorio-del-grupo-microanalisis-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-10-16T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4011737-13","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4011737-13","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","408416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312955}]","MUESTREO Y DETERMINACION CRIT, LODOS","408416","true","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","474507","ocds-0ud2q6-AA-018T4O003-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LABORATORIO DEL GRUPO MICROANALISIS SA DE CV, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153300","408416","2013-11-04T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
