"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2016-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T07:49:28.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000098-0006900001]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","1.0232864736E8","CRC","MINISTERIO DE JUSTICIA Y PAZ","2016CD-000098-0006900001-432016000700150","[contract]","ministerio-de-justicia-y-paz","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA NO CONCURSAL “CONTRATO DE PRESTACIÓN DE SERVICIOS DE TELECOMUNICACIONES CON LA EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA S.A”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000098-0006900001}]","432016000700150","2020-11-10T07:49:28.000Z","2016CD-000098-0006900001","ocds-rwubve-2016CD-000098-0006900001","[SERVICIOS]","93690240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","1.0232864736E8","https://www.sicop.go.cr/index.jsp","buyer","93690240","432016000700150"
"2021-11-28T01:53:02.000Z","2021-07-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-12T08:42:37.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001]","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","4.707862212E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000002-0006900001-432021000700061","[contract]","ministerio-de-justicia-y-paz","[sisap-infosec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de software para el Departamento de Tecnología de la Información, contrato continuo de cantidad definida","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001}]","432021000700061","2025-08-12T08:42:37.000Z","2021LN-000002-0006900001","ocds-rwubve-2021LN-000002-0006900001","[BIENES/SERVICIOS]","9.288527627E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","4.707862212E7","https://www.sicop.go.cr/index.jsp","buyer","9.288527627E7","432021000700061","622.227467","622.227467","USD","USD","149278.65","149278.65"
"2021-11-28T01:53:02.000Z","2021-10-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T11:37:20.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0006900001]","[{identifier={scheme=Registro Nacional, id=3101622575, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 104, Parque Empresarial del Oeste, B14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","82477570","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000002-0006900001-432021000700093","[contract]","ministerio-de-justicia-y-paz","[construcciones-e-instalaciones-ventura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de construcción de malla e instalación de alambre navaja en los Centros Penales del Sistema Penitenciario Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0006900001}]","432021000700093",,"2021LA-000002-0006900001","ocds-rwubve-2021LA-000002-0006900001","[BIENES/SERVICIOS]","8.861615696E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","82477570","https://www.sicop.go.cr/index.jsp","buyer","8.861615696E7","432021000700093","628.230442","628.230442","USD","USD","141056.77","141056.77"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-11T10:14:17.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006900001]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","35814000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000003-0006900001-432021000700107","[contract]","ministerio-de-justicia-y-paz","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de cocina para dotar las cocinas de los Centros de Atención Institucional que conforman el Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006900001}]","432021000700107",,"2021LA-000003-0006900001","ocds-rwubve-2021LA-000003-0006900001","[BIENES/SERVICIOS]","8.196966257E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","35814000","https://www.sicop.go.cr/index.jsp","buyer","8.196966257E7","432021000700107","626.355856","626.355856","USD","USD","130867.56","130867.56"
"2021-11-28T01:49:58.000Z","2020-11-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-10T10:04:04.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INSTALACIONES ELECTRICAS SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0006900001]","[{identifier={scheme=Registro Nacional, id=3101121027, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la cruz roja 200 mts este, 200 norte y 50 este Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSTALACIONES ELECTRICAS SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalaciones-electricas-saenz-sociedad-anonima}]","8.976496933E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020LA-000010-0006900001-432020000700098","[contract]","ministerio-de-justicia-y-paz","[instalaciones-electricas-saenz-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DEL SISTEMA ELÉCTRICO CASI FINCA LA PAZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0006900001}]","432020000700098",,"2020LA-000010-0006900001","ocds-rwubve-2020LA-000010-0006900001","[OBRA PUBLICA]","7.769562025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES ELECTRICAS SAENZ SOCIEDAD ANONIMA, id=instalaciones-electricas-saenz-sociedad-anonima}]","8.976496933E7","https://www.sicop.go.cr/index.jsp","buyer","7.769562025E7","432020000700098",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T14:57:28.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0006900001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","2877600","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019LA-000005-0006900001-432019000700096","[contract]","ministerio-de-justicia-y-paz","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes equipos para abastecer las cocinas, consultorios y sitios de lactancia de los diferentes Centros Penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0006900001}]","432019000700096",,"2019LA-000005-0006900001","ocds-rwubve-2019LA-000005-0006900001","[BIENES]","7.73341657E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","2877600","https://www.sicop.go.cr/index.jsp","buyer","7.73341657E7","432019000700096",,,,,,
"2021-11-28T01:42:08.000Z","2017-07-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-10T11:36:57.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006900001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","9.098438893000002E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2017LA-000004-0006900001-432017000700067","[contract]","ministerio-de-justicia-y-paz","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA SERVICIOS DE ALIMENTACIÓN DEL MINISTERIO DE JUSTICIA Y PAZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006900001}]","432017000700067",,"2017LA-000004-0006900001","ocds-rwubve-2017LA-000004-0006900001","[BIENES]","7.215118504E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","9.098438893000002E7","https://www.sicop.go.cr/index.jsp","buyer","7.215118504E7","432017000700067",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-06T08:10:48.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","4.707862212E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000002-0006900001-432021000700060","[contract]","ministerio-de-justicia-y-paz","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de software para el Departamento de Tecnología de la Información, contrato continuo de cantidad definida","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001}]","432021000700060","2025-08-06T08:10:48.000Z","2021LN-000002-0006900001","ocds-rwubve-2021LN-000002-0006900001","[BIENES/SERVICIOS]","7.141368839E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","4.707862212E7","https://www.sicop.go.cr/index.jsp","buyer","7.141368839E7","432021000700060","618.321623","618.321623","USD","USD","115496.023","115496.023"
"2021-11-28T01:42:08.000Z","2021-11-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-27T09:03:39.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0006900002]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","1","CRC","MINISTERIO DE JUSTICIA Y PAZ","2017LA-000007-0006900002-432017000200049","[contract]","ministerio-de-justicia-y-paz","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de limpieza para las Instalaciones de la Procuraduría General de la República","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000200049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0006900002}]","432017000200049","2018-07-27T09:03:39.000Z","2017LA-000007-0006900002","ocds-rwubve-2017LA-000007-0006900002","[SERVICIOS]","6.79215846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","6.79215846E7","432017000200049",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T09:13:32.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PRODUCTOS Y PROCESOS INDUSTRIALES PROPINSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000120-0006900001]","[{identifier={scheme=Registro Nacional, id=3101287019, uri=http://www.registronacional.go.cr/}, address={streetAddress=los yoses avenida 8, 100metros sur y 75 oeste de automercado San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS Y PROCESOS INDUSTRIALES PROPINSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-procesos-industriales-propinsa-costa-rica-sociedad-anonima}]","7.125294286E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2016CD-000120-0006900001-432016000700184","[contract]","ministerio-de-justicia-y-paz","[productos-y-procesos-industriales-propinsa-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Máquinas de Rayos X para Chequear Equipaje con la empresa PROPINSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000120-0006900001}]","432016000700184",,"2016CD-000120-0006900001","ocds-rwubve-2016CD-000120-0006900001","[BIENES]","6.715978792E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS Y PROCESOS INDUSTRIALES PROPINSA COSTA RICA SOCIEDAD ANONIMA, id=productos-y-procesos-industriales-propinsa-costa-rica-sociedad-anonima}]","7.125294286E7","https://www.sicop.go.cr/index.jsp","buyer","6.715978792E7","432016000700184",,,,,,
