"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T07:50:50.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[COZUMEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0012400001]","621.476865","[{identifier={scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al oeste de la esquina noroeste del mercado central Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COZUMEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cozumel-sociedad-anonima}]","366208","CRC","621.476865","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000033-0012400001-432021000100134","[contract]","ministerio-de-obras-publicas-y-transportes","[cozumel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100134","531.1","531.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0012400001}]","432021000100134","2021CD-000033-0012400001","ocds-rwubve-2021CD-000033-0012400001","[BIENES]","330066.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COZUMEL SOCIEDAD ANONIMA, id=cozumel-sociedad-anonima}]","366208","https://www.sicop.go.cr/index.jsp","buyer","330066.36","432021000100134"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T14:07:35.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0012400001]","623.875206","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","22176239","CRC","623.875206","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000040-0012400001-432021000100143","[contract]","ministerio-de-obras-publicas-y-transportes","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE ACCESO CAPA 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100143","29652.296","29652.296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0012400001}]","432021000100143","2021CD-000040-0012400001","ocds-rwubve-2021CD-000040-0012400001","[BIENES/SERVICIOS]","1.849933228E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","22176239","https://www.sicop.go.cr/index.jsp","buyer","1.849933228E7","432021000100143"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T11:02:19.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[IMPLANTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0012400001]","619.952897","[{identifier={scheme=Registro Nacional, id=3101122784, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses de Autos Subaru, 200 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPLANTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=implantec-sociedad-anonima}]","567448","CRC","619.952897","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000034-0012400001-432021000100139","[contract]","ministerio-de-obras-publicas-y-transportes","[implantec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo médico y odontológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100139","200","200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0012400001}]","432021000100139","2021CD-000034-0012400001","ocds-rwubve-2021CD-000034-0012400001","[BIENES]","123990.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPLANTEC SOCIEDAD ANONIMA, id=implantec-sociedad-anonima}]","567448","https://www.sicop.go.cr/index.jsp","buyer","123990.58","432021000100139"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T11:01:27.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101099269, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 8, Entre Calles 16 & 18, Diagonal a Entrada Principal del Hospital Nacional de Geriatría y Gerontología Dr. Raul Blanco Cervantes Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-electromedicos-y-de-laboratorio-sociedad-anonima}]","567448","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000034-0012400001-432021000100138","[contract]","ministerio-de-obras-publicas-y-transportes","[servicios-electromedicos-y-de-laboratorio-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo médico y odontológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0012400001}]","432021000100138","2021CD-000034-0012400001","ocds-rwubve-2021CD-000034-0012400001","[BIENES]","156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA, id=servicios-electromedicos-y-de-laboratorio-sociedad-anonima}]","567448","https://www.sicop.go.cr/index.jsp","buyer","156000","432021000100138"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T11:00:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ALMACEN MEDICO COOPERANTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101221667, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MEDICO COOPERANTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-medico-cooperante-sociedad-anonima}]","567448","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000034-0012400001-432021000100136","[contract]","ministerio-de-obras-publicas-y-transportes","[almacen-medico-cooperante-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo médico y odontológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0012400001}]","432021000100136","2021CD-000034-0012400001","ocds-rwubve-2021CD-000034-0012400001","[BIENES]","42514","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MEDICO COOPERANTE SOCIEDAD ANONIMA, id=almacen-medico-cooperante-sociedad-anonima}]","567448","https://www.sicop.go.cr/index.jsp","buyer","42514","432021000100136"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T13:48:04.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ELECTROMEDICAL SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101581713, uri=http://www.registronacional.go.cr/}, address={streetAddress=San jose catedral calle central entre avenidas 20 y 22 frente a talleres del incofer Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMEDICAL SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromedical-systems-sociedad-anonima}]","567448","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000034-0012400001-432021000100135","[contract]","ministerio-de-obras-publicas-y-transportes","[electromedical-systems-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo médico y odontológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0012400001}]","432021000100135","2021CD-000034-0012400001","ocds-rwubve-2021CD-000034-0012400001","[BIENES]","552000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMEDICAL SYSTEMS SOCIEDAD ANONIMA, id=electromedical-systems-sociedad-anonima}]","567448","https://www.sicop.go.cr/index.jsp","buyer","552000","432021000100135"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T10:50:43.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0012400001]","621.913636","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","11160000","CRC","621.913636","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000030-0012400001-432021000100125","[contract]","ministerio-de-obras-publicas-y-transportes","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de esferas de vidrio tipo II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100125","16258.576","16258.576","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0012400001}]","432021000100125","2021CD-000030-0012400001","ocds-rwubve-2021CD-000030-0012400001","[BIENES]","1.011143012E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","11160000","https://www.sicop.go.cr/index.jsp","buyer","1.011143012E7","432021000100125"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T13:57:38.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","46529","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000018-0012400001-432021000100031","[contract]","ministerio-de-obras-publicas-y-transportes","[ecotecnologias-quimicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceite Lubricante, Aceite para Mezcla Gasolina, Refrigerante para Radiadores y Crema limpiadora para Manos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0012400001}]","432021000100031","2021CD-000018-0012400001","ocds-rwubve-2021CD-000018-0012400001","[BIENES]","630925.375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","46529","https://www.sicop.go.cr/index.jsp","buyer","630925.375","432021000100031"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T13:44:14.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","46529","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000018-0012400001-432021000100033","[contract]","ministerio-de-obras-publicas-y-transportes","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceite Lubricante, Aceite para Mezcla Gasolina, Refrigerante para Radiadores y Crema limpiadora para Manos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0012400001}]","432021000100033","2021CD-000018-0012400001","ocds-rwubve-2021CD-000018-0012400001","[BIENES]","43505","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","46529","https://www.sicop.go.cr/index.jsp","buyer","43505","432021000100033"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T07:25:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0012400001]","619.735342","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","15427858","CRC","619.735342","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000019-0012400001-432021000100077","[contract]","ministerio-de-obras-publicas-y-transportes","[titan-representaciones-y-suministros-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos para Semáforos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100077","21433.275","21433.275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0012400001}]","432021000100077","2021CD-000019-0012400001","ocds-rwubve-2021CD-000019-0012400001","[BIENES]","1.328295801E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","15427858","https://www.sicop.go.cr/index.jsp","buyer","1.328295801E7","432021000100077"
