"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE CERVANTES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204924]","[{roles=supplier, name=JOSE CERVANTES GARCIA, details={type=person}, id=jose-cervantes-garcia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","204924-204924","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS JOSÉ CERVANTES GARCÍA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS JOSÉ CERVANTES GARCÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","204924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204924}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS JOSÉ CERVANTES GARCÍA","204924","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-24T00:00:00.000Z","204924","ocds-0ud2q6-204924","1536255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCIA, id=jose-cervantes-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1536255","204924"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[JOSE CERVANTES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423216]","[{roles=supplier, name=JOSE CERVANTES GARCIA, details={type=person}, id=jose-cervantes-garcia}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","423216-423216","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","423216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423216}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","423216","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423216","ocds-0ud2q6-423216","1504258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCIA, id=jose-cervantes-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1504258","423216"
"2019-11-08T17:40:02.000Z","2011-08-02T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[JOSE CERVANTES GARCIA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30539]","[{address={countryName=México}, roles=supplier, name=JOSE CERVANTES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-cervantes-garcia}]","MXN","Dirección de Adquisiciones","SA-011000999-N174-2011-27215","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO PARA EL PROGRAMA EDUCATIVO RURAL CON EL C. ""JOSÉ CERVANTES GARCÍA Y/O EDI-MEX""","[{id=compranet-1620524637144}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO PARA EL PROGRAMA EDUCATIVO RURAL CON EL C. ""JOSÉ CERVANTES GARCÍA Y/O EDI-MEX""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","27215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30539}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO PROGRAMA EDUCATIVO RURAL CON EDI-MEX","27215","Secretaría de Educación Pública","2011-08-08T00:00:00.000Z","49911","ocds-0ud2q6-SA-011000999-N174-2011","1639008","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA, id=jose-cervantes-garcia}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1639008","27215","2011-07-29T14:04:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","goods","Jesús Alfonso Rubio González","2011-07-29T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","SEP","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-07-30T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[JOSE CERVANTES GARCIA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133690]","[{address={countryName=México}, roles=supplier, name=JOSE CERVANTES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-cervantes-garcia}]","MXN","Dirección de Adquisiciones","SA-011000999-N710-2012-204924","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales bibliográficos, José Cervantes García","[{id=compranet-1620524637144}]","Adquisición de materiales bibliográficos, José Cervantes García","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133690}]","Adquisición de materiales bibliográficos, José Cervantes García","204924","Secretaría de Educación Pública","2012-08-24T00:00:00.000Z","214669","ocds-0ud2q6-SA-011000999-N710-2012","1536255","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA, id=jose-cervantes-garcia}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1536255","204924","2012-10-19T13:50:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","goods","Jesús Alfonso Rubio González","2012-10-19T13:51:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","SEP","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[JOSE CERVANTES GARCIA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322365]","[{address={countryName=México}, roles=supplier, name=JOSE CERVANTES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cervantes-garcia}]","MXN","Dirección de Adquisiciones","LA-011000999-N1728-2013-423216","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES BIBLIOGRÁFICOS","[{id=compranet-1620524637144}]","MATERIALES BIBLIOGRÁFICOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","423216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322365}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","423216","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","487219","ocds-0ud2q6-LA-011000999-N1728-2013","1504258","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA, id=jose-cervantes-garcia}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1504258","423216","2013-10-30T12:56:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","goods","Jesús Alfonso Rubio González","2013-11-15T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","country","SEP","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0038, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9533&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0038-8-0038","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS PARA EL FORTALECIMIENTO DE BIBLIOTECAS","[{id=pot-1620519810584}]","LIBROS PARA EL FORTALECIMIENTO DE BIBLIOTECAS","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0038}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0038-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9533&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","LIBROS PARA EL FORTALECIMIENTO DE BIBLIOTECAS","8-0038","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-14T00:00:00.000Z","8-0038","ocds-0ud2q6-8-0038","790020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","790020","8-0038",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[JOSE CERVANTES GARCIA EDIMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0025]","[{roles=supplier, name=JOSE CERVANTES GARCIA EDIMEX, details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0025-8-0025","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0025}]","LIBROS DGETA","8-0025","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-02T00:00:00.000Z","8-0025","ocds-0ud2q6-8-0025","1046955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCIA EDIMEX, id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1046955","8-0025",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0026]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","9-0026-9-0026","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y PUBLICACIONES","[{id=pot-1620519810584}]","LIBROS Y PUBLICACIONES","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","9-0026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0026}]","LIBROS Y PUBLICACIONES","9-0026","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-05-25T00:00:00.000Z","9-0026","ocds-0ud2q6-9-0026","1499280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499280","9-0026",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0276&vv_provsino=0]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","Dirección de Adquisiciones","00011001-061-07-7-0276","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=compranet3-1620530467436}]","LIBROS DGETA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0276&vv_provsino=0}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LA SUBSECRETARIA DE EDUCACION MEDIA SUPERIOR","7-0276","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-061-07","ocds-0ud2q6-00011001-061-07","342237","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342237","7-0276",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Internacional",,
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSE CERVANTES GARCIA (EDIMEX)]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0291&vv_provsino=0]","[{roles=supplier, name=JOSE CERVANTES GARCIA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","Dirección de Adquisiciones","00011001-080-07-7-0291","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=compranet3-1620530467436}]","LIBROS DGETA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0291&vv_provsino=0}]","LIBROS DGETA","7-0291","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-080-07","ocds-0ud2q6-00011001-080-07","321468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CERVANTES GARCIA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321468","7-0291",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
