"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-30T00:08:00.000Z","2014-11-25T00:00:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ENLACES INFORMATICOS DE NAYARIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474097]","[{address={countryName=México}, roles=supplier, name=ENLACES INFORMATICOS DE NAYARIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enlaces-informaticos-de-nayarit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I1128-2014-650568","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[enlaces-informaticos-de-nayarit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-11-20T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO DE AULAS DIDÁCTICAS INTERACTIVAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO DE AULAS DIDÁCTICAS INTERACTIVAS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","650568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474097}]","ADQUISICIÓN DE EQUIPAMIENTO DE AULAS DIDÁCTICAS INTERACTIVAS","650568","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","702066","ocds-0ud2q6-LA-011000999-I1128-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8.78891036E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ENLACES INFORMATICOS DE NAYARIT SA DE CV, id=enlaces-informaticos-de-nayarit-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.78891036E7","650568"
"2019-11-08T17:40:02.000Z","2012-07-12T21:09:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[METALINSPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136396]","[{identifier={legalName=METALINSPEC SA DE CV, scheme=RUPC, id=5516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METALINSPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metalinspec-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I681-2012-175447","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[metalinspec-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-07T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","175447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136396}]","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","175447","true","Electrónica","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212479","ocds-0ud2q6-LA-011000999-I681-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","569387.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=METALINSPEC SA DE CV, id=metalinspec-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","569387.5","175447"
"2019-01-24T01:17:46.000Z","2014-10-31T16:37:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GRUPO GROSMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475457]","[{identifier={legalName=GRUPO GROSMAR SA DE CV, scheme=RUPC, id=24507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GROSMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-grosmar-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I1145-2014-651172","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-11-21T11:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SEMS: ADQUISICIÓN DE BIENES INFORMÁTICOS PARA FORTALECER LA INFRAESTRUCTURA Y DAR ATENCIÓ A LA NECESIDAD DE EQUIPAMIENTO DE CENTROS DE ATENCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","SEMS: ADQUISICIÓN DE BIENES INFORMÁTICOS PARA FORTALECER LA INFRAESTRUCTURA Y DAR ATENCIÓ A LA NECESIDAD DE EQUIPAMIENTO DE CENTROS DE ATENCIÓN","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","651172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475457}]","SEMS: ADQUISICIÓN DE BIENES INFORMÁTICOS PARA FORTALECER LA INFRAESTRUCTURA Y","651172","true","Electrónica","Secretaría de Educación Pública","2014-12-16T00:00:00.000Z","704692","ocds-0ud2q6-LA-011000999-I1145-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","74191500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GRUPO GROSMAR SA DE CV, id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74191500","651172"
"2019-11-08T17:40:02.000Z","2011-09-08T15:36:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SCIENCE WORLD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239]","[{address={countryName=México}, roles=supplier, name=SCIENCE WORLD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=science-world-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-I209-2011-203150","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[science-world-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-09-30T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239}]","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","203150","true",,"Secretaría de Educación Pública","2011-11-11T00:00:00.000Z","68356","ocds-0ud2q6-LA-011000999-I209-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","64389",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SCIENCE WORLD SA DE CV, id=science-world-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64389","203150"
"2019-11-08T17:40:02.000Z","2012-07-12T21:09:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136396]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I681-2012-175450","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-07T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","175450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136396}]","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","175450","true","Electrónica","Secretaría de Educación Pública","2012-12-01T00:00:00.000Z","212479","ocds-0ud2q6-LA-011000999-I681-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","208500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208500","175450"
"2019-11-08T17:40:02.000Z","2011-09-08T15:36:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[DITECMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239]","[{address={countryName=México}, roles=supplier, name=DITECMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ditecma-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-I209-2011-203143","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ditecma-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-09-30T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239}]","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","203143","true",,"Secretaría de Educación Pública","2011-11-11T00:00:00.000Z","68356","ocds-0ud2q6-LA-011000999-I209-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.871618046E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DITECMA SA DE CV, id=ditecma-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.871618046E7","203143"
"2019-11-08T17:40:02.000Z","2011-09-08T15:36:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EQUIPARTES AGRICOLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239]","[{address={countryName=México}, roles=supplier, name=EQUIPARTES AGRICOLAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipartes-agricolas-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-I209-2011-203144","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[equipartes-agricolas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-09-30T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239}]","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","203144","true",,"Secretaría de Educación Pública","2011-11-11T00:00:00.000Z","68356","ocds-0ud2q6-LA-011000999-I209-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","734550",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EQUIPARTES AGRICOLAS SA DE CV, id=equipartes-agricolas-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","734550","203144"
"2019-11-08T17:40:02.000Z","2011-09-08T15:36:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PENNSYLVANIA CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239]","[{address={countryName=México}, roles=supplier, name=PENNSYLVANIA CENTER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pennsylvania-center-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-I209-2011-203147","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[pennsylvania-center-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-09-30T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239}]","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","203147","true",,"Secretaría de Educación Pública","2011-11-11T00:00:00.000Z","68356","ocds-0ud2q6-LA-011000999-I209-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","52877.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PENNSYLVANIA CENTER SA DE CV, id=pennsylvania-center-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52877.6","203147"
"2019-11-08T17:40:02.000Z","2011-09-08T15:36:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CARRERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239]","[{address={countryName=México}, roles=supplier, name=CARRERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carrera-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-I209-2011-203140","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[carrera-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-09-30T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239}]","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","203140","true",,"Secretaría de Educación Pública","2011-11-11T00:00:00.000Z","68356","ocds-0ud2q6-LA-011000999-I209-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1801100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CARRERA SA DE CV, id=carrera-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1801100","203140"
"2019-11-08T17:40:02.000Z","2012-07-12T21:09:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[WATERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136396]","[{identifier={legalName=WATERS SA DE CV, scheme=RUPC, id=40932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WATERS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I681-2012-175455","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[waters-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-07T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","175455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136396}]","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","175455","true","Electrónica","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212479","ocds-0ud2q6-LA-011000999-I681-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","845700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=WATERS SA DE CV, id=waters-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","845700","175455"
"2019-11-08T17:40:02.000Z","2011-09-08T15:36:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GLOBAL SCIENTIFIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239]","[{address={countryName=México}, roles=supplier, name=GLOBAL SCIENTIFIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-scientific-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-I209-2011-203145","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[global-scientific-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-09-30T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41239}]","ADQUISICIÓN DE EQUIPO DE LABORATORIO, EQUIPO INDUSTRIAL Y EQUIPO AGROPECUARIO.","203145","true",,"Secretaría de Educación Pública","2011-11-11T00:00:00.000Z","68356","ocds-0ud2q6-LA-011000999-I209-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3811189.66",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GLOBAL SCIENTIFIC SA DE CV, id=global-scientific-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3811189.66","203145"
