"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-12-06T13:03:00.000Z","2017-12-26T00:00:00.000Z","2017-12-22T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[PAVIMENTOS Y TERRACERIAS VALADEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342627]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y TERRACERIAS VALADEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-y-terracerias-valadez-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E42-2017-1674602","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[pavimentos-y-terracerias-valadez-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2017-12-19T12:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE GLORIETA EN LIBRAMIENTO JOSE MANUEL ZAVALA ZAVALA (FRENTE SAPASMA)","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE GLORIETA EN LIBRAMIENTO JOSE MANUEL ZAVALA ZAVALA (FRENTE SAPASMA)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1674602","MX-CPA","MXN","[{datePublished=2017-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342627}]","Guanajuato","CONSTRUCCIÓN DE GLORIETA EN LIBRAMIENTO JOSE MANUEL ZAVALA ZAVALA (FRENTE SAPASM","1674602","true","Mixta","Presidencia Municipal de San Miguel de Allende","2018-04-25T00:00:00.000Z","1565030","ocds-0ud2q6-IO-811003990-E42-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2954991.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PAVIMENTOS Y TERRACERIAS VALADEZ SA DE CV, id=pavimentos-y-terracerias-valadez-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2954991.02","1674602"
"2019-01-24T01:17:00.000Z","2016-10-11T13:21:00.000Z","2016-10-31T00:00:00.000Z","2016-10-28T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[VICTOR MANUEL REYES SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977135]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL REYES SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-reyes-soto}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E43-2016-1233697","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[victor-manuel-reyes-soto]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-10-25T14:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO DE CONCRETO EN CALLE DE LA ROSA, COLONIAS ALLENDE Y NUEVO PANTOJA.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","CONSTRUCCION DE PAVIMENTO DE CONCRETO EN CALLE DE LA ROSA, COLONIAS ALLENDE Y NUEVO PANTOJA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1233697","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977135}]","Guanajuato","CONSTRUCCION DE PAVIMENTO DE CONCRETO EN CALLE DE LA ROSA, COLONIAS ALLENDE Y NU","1233697","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-12-25T00:00:00.000Z","1176001","ocds-0ud2q6-IO-811003990-E43-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5564636.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VICTOR MANUEL REYES SOTO, id=victor-manuel-reyes-soto}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5564636.09","1233697"
"2019-01-24T01:16:35.000Z","2017-12-06T12:55:00.000Z","2017-12-26T00:00:00.000Z","2017-12-22T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[PAVIMENTOS Y TERRACERIAS VALADEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342614]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y TERRACERIAS VALADEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-y-terracerias-valadez-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E43-2017-1674610","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[pavimentos-y-terracerias-valadez-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2017-12-19T14:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN DE CAMINO ENTRONQUE CARRETERO SAN MIGUEL DE ALLENDE A DOLORES HIDALGO KM 15 A LA LOCALIDAD LA PALMA","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","MODERNIZACIÓN Y AMPLIACIÓN DE CAMINO ENTRONQUE CARRETERO SAN MIGUEL DE ALLENDE A DOLORES HIDALGO KM 15 A LA LOCALIDAD LA PALMA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1674610","MX-CPA","MXN","[{datePublished=2017-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342614}]","Guanajuato","MODERNIZACIÓN Y AMPLIACIÓN DE CAMINO ENTRONQUE CARRETERO SAN MIGUEL DE ALLENDE A","1674610","true","Mixta","Presidencia Municipal de San Miguel de Allende","2018-04-25T00:00:00.000Z","1565038","ocds-0ud2q6-IO-811003990-E43-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2112284.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PAVIMENTOS Y TERRACERIAS VALADEZ SA DE CV, id=pavimentos-y-terracerias-valadez-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2112284.21","1674610"
"2019-01-24T01:17:00.000Z","2016-10-12T12:39:00.000Z","2016-11-01T00:00:00.000Z","2016-10-31T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-02T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[JESUS GOMEZ DALLIDET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978217]","[{identifier={legalName=JESUS GOMEZ DALLIDET, scheme=RUPC, id=56227, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS GOMEZ DALLIDET, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gomez-dallidet}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E44-2016-1236460","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[jesus-gomez-dallidet]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-10-26T09:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","SISTEMA DE PANELES SOLARES","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","SISTEMA DE PANELES SOLARES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1236460","MX-CPA","MXN","[{datePublished=2016-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978217}]","Guanajuato","SISTEMA DE PANELES SOLARES","1236460","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-12-26T00:00:00.000Z","1177860","ocds-0ud2q6-IO-811003990-E44-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1994768.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JESUS GOMEZ DALLIDET, id=jesus-gomez-dallidet}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1994768.28","1236460"
"2019-01-24T01:17:00.000Z","2016-10-12T15:20:00.000Z","2016-11-01T00:00:00.000Z","2016-10-31T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-02T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[LUIS ENRIQUE RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978583]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE RODRIGUEZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-enrique-rodriguez-perez}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E45-2016-1236439","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[luis-enrique-rodriguez-perez]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-10-26T11:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION CEDECOM 7MA ETAPA","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","false","Expirado","AMPLIACION CEDECOM 7MA ETAPA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1236439","MX-CPA","MXN","[{datePublished=2016-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978583}]","Guanajuato","AMPLIACION CEDECOM 7MA ETAPA","1236439","true","Presencial","Presidencia Municipal de San Miguel de Allende","2016-12-26T00:00:00.000Z","1178181","ocds-0ud2q6-IO-811003990-E45-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2812595.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=LUIS ENRIQUE RODRIGUEZ PEREZ, id=luis-enrique-rodriguez-perez}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2812595.38","1236439"
"2019-01-24T01:17:00.000Z","2016-10-20T13:18:00.000Z","2016-11-09T00:00:00.000Z","2016-11-08T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[JUAN LUIS GARCIA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986259]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS GARCIA GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-luis-garcia-gomez}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E46-2016-1248214","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[juan-luis-garcia-gomez]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-01T09:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PLAZA PUBLICA EN FRACCIONAMIENTO INSURGENTES EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCION DE PLAZA PUBLICA EN FRACCIONAMIENTO INSURGENTES EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1248214","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986259}]","Guanajuato","CONSTRUCCION DE PLAZA PUBLICA EN FRACCIONAMIENTO INSURGENTES EN EL MUNICIPIO DE","1248214","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-02-07T00:00:00.000Z","1183190","ocds-0ud2q6-IO-811003990-E46-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2322251.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUAN LUIS GARCIA GOMEZ, id=juan-luis-garcia-gomez}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2322251.29","1248214"
"2019-01-24T01:17:00.000Z","2016-10-20T13:35:00.000Z","2016-11-09T00:00:00.000Z","2016-11-08T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[MOISES MORENO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986298]","[{address={countryName=México}, roles=supplier, name=MOISES MORENO ORTEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=moises-moreno-ortega}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E47-2016-1248202","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[moises-moreno-ortega]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-01T11:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTO DE CONCRETO EN LA CALLE FRANCISCO I. MADERO COL. SAN LUIS REY.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","PAVIMENTO DE CONCRETO EN LA CALLE FRANCISCO I. MADERO COL. SAN LUIS REY.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1248202","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986298}]","Guanajuato","PAVIMENTO DE CONCRETO EN LA CALLE FRANCISCO I. MADERO COL. SAN LUIS REY.","1248202","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-01-18T00:00:00.000Z","1184582","ocds-0ud2q6-IO-811003990-E47-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2679997.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MOISES MORENO ORTEGA, id=moises-moreno-ortega}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2679997.61","1248202"
"2019-01-24T01:16:35.000Z","2017-12-11T23:36:00.000Z","2017-12-28T00:00:00.000Z","2017-12-27T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[SERGIO ALBERTO ALVAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347092]","[{address={countryName=México}, roles=supplier, name=SERGIO ALBERTO ALVAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-alberto-alvarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E47-2017-1676125","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[sergio-alberto-alvarez-flores]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2017-12-26T14:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","IMAGEN URBANA EN FACHADAS DE SAN MIGUEL DE ALLENDE, GTO.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","IMAGEN URBANA EN FACHADAS DE SAN MIGUEL DE ALLENDE, GTO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1676125","MX-CPA","MXN","[{datePublished=2017-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347092}]","Guanajuato","IMAGEN URBANA EN FACHADAS DE SAN MIGUEL DE ALLENDE, GTO.","1676125","true","Mixta","Presidencia Municipal de San Miguel de Allende","2018-03-28T00:00:00.000Z","1571130","ocds-0ud2q6-IO-811003990-E47-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3274657.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SERGIO ALBERTO ALVAREZ FLORES, id=sergio-alberto-alvarez-flores}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3274657.8","1676125"
"2019-01-24T01:17:00.000Z","2016-10-20T13:42:00.000Z","2016-11-09T00:00:00.000Z","2016-11-08T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[OTOCHMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986314]","[{address={countryName=México}, roles=supplier, name=OTOCHMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=otochmex-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E48-2016-1248224","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[otochmex-sa-de-cv]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-01T13:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO ESTAMPADO EN PRIVADA LA ESTACIÓN.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO ESTAMPADO EN PRIVADA LA ESTACIÓN.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1248224","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986314}]","Guanajuato","CONSTRUCCION DE PAVIMENTO DE CONCRETO ESTAMPADO EN PRIVADA LA ESTACION.","1248224","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-02-17T00:00:00.000Z","1184616","ocds-0ud2q6-IO-811003990-E48-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2994263.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OTOCHMEX SA DE CV, id=otochmex-sa-de-cv}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2994263.22","1248224"
"2019-01-24T01:17:00.000Z","2016-10-20T14:09:00.000Z","2016-11-10T00:00:00.000Z","2016-11-09T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[JUAN LUIS GARCIA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986340]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS GARCIA GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-luis-garcia-gomez}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E49-2016-1248285","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[juan-luis-garcia-gomez]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-11-03T09:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTO DE PIEDRA BOLA MORTERO EN CALLE PROLONGACION CIENEGUITA","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","PAVIMENTO DE PIEDRA BOLA MORTERO EN CALLE PROLONGACION CIENEGUITA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1248285","MX-CPA","MXN","[{datePublished=2016-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986340}]","Guanajuato","PAVIMENTO DE PIEDRA BOLA MORTERO EN CALLE PROLONGACION CIENEGUITA","1248285","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-02-18T00:00:00.000Z","1184639","ocds-0ud2q6-IO-811003990-E49-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2659396.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUAN LUIS GARCIA GOMEZ, id=juan-luis-garcia-gomez}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2659396.63","1248285"
