"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0269&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PS-EMP293-07-2&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-269-08-FPSB-PS-EMP293-07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[star-medica-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ATENCION HOSPITALARIA DE HEMODINAMIA","[{id=compranet3-1620530467436}]","6812002","ATENCION HOSPITALARIA DE HEMODINAMIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB-PS-EMP293-07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB-PS-EMP293-07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0269&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PS-EMP293-07-2&vv_provsino=0}]","ATENCION HOSPITALARIA DE HEMODINAMIA","FPSB-PS-EMP293-07-2","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-269-08","ocds-0ud2q6-06812002-269-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","FPSB-PS-EMP293-07-2"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","active","complete","[STAR MEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-08-20&p_CveDep=06780&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-006-08-FPSB/SM/H-08-20","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[star-medica-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","[{id=compranet3-1620530467436}]","6780018","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/H-08-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/H-08-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-08-20&p_CveDep=06780&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","FPSB/SM/H-08-20","NACIONAL FINANCIERA, S.N.C.","06780018-006-08","ocds-0ud2q6-06780018-006-08","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A DE C.V., id=star-medica-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","FPSB/SM/H-08-20"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","active","complete","[STAR MEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-21-10&p_CveDep=06780&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-007-09-FPSB/SM/H-21-10","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[star-medica-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","Servicios integrales de atenciýn mýdico-quirýrgica, farmacýutica, hospitalaria y de apoyo diagnýstico y servicios integrales de atenciýn mýdica para cirugýa oftýlmica.","[{id=compranet3-1620530467436}]","6780018","Servicios integrales de atenciýn mýdico-quirýrgica, farmacýutica, hospitalaria y de apoyo diagnýstico y servicios integrales de atenciýn mýdica para cirugýa oftýlmica.","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/H-21-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/H-21-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-21-10&p_CveDep=06780&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicios integrales de atenciýn mýdico-quirýrgica, farmacýutica, hospitalaria y de apoyo diagnýstico y servicios integrales de atenciýn mýdica para cirugýa oftýlmica.","FPSB/SM/H-21-10","NACIONAL FINANCIERA, S.N.C.","06780018-007-09","ocds-0ud2q6-06780018-007-09","3700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A DE C.V., id=star-medica-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3700000","FPSB/SM/H-21-10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","active","complete","[STAR MEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-23-10&p_CveDep=06780&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-007-09-FPSB/SM/H-23-10","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[star-medica-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","Servicios integrales de atenciýn mýdico-quirýrgica, farmacýutica, hospitalaria y de apoyo diagnýstico y servicios integrales de atenciýn mýdica para cirugýa oftýlmica.","[{id=compranet3-1620530467436}]","6780018","Servicios integrales de atenciýn mýdico-quirýrgica, farmacýutica, hospitalaria y de apoyo diagnýstico y servicios integrales de atenciýn mýdica para cirugýa oftýlmica.","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/H-23-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/H-23-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-23-10&p_CveDep=06780&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicios integrales de atenciýn mýdico-quirýrgica, farmacýutica, hospitalaria y de apoyo diagnýstico y servicios integrales de atenciýn mýdica para cirugýa oftýlmica.","FPSB/SM/H-23-10","NACIONAL FINANCIERA, S.N.C.","06780018-007-09","ocds-0ud2q6-06780018-007-09","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A DE C.V., id=star-medica-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","FPSB/SM/H-23-10"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán","active","complete","[STAR MEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CRM-LPN-009010&p_CveDep=00637&p_CveUni=019&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-009-10-HRM-CRM-LPN-009010","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[star-medica-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","LPN-00637019-009-10 RELATIVA A LA ADJUDICACIýN DE CONTRATOS ABIERTOS PARA LA PRESTACIýN DE SERVICIOS MýDICOS SUBROGADOS DE ESPECIALIZACIýN Y HOSPITALIZACIýN PARA EL HOSPITAL REGIONAL MýRIDA DEL ISSSTE EN YUCATýN","[{id=compranet3-1620530467436}]","637019","LPN-00637019-009-10 RELATIVA A LA ADJUDICACIýN DE CONTRATOS ABIERTOS PARA LA PRESTACIýN DE SERVICIOS MýDICOS SUBROGADOS DE ESPECIALIZACIýN Y HOSPITALIZACIýN PARA EL HOSPITAL REGIONAL MýRIDA DEL ISSSTE EN YUCATýN","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CRM-LPN-009010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CRM-LPN-009010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CRM-LPN-009010&p_CveDep=00637&p_CveUni=019&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","LPN-00637019-009-10 RELATIVA A LA ADJUDICACIýN DE CONTRATOS ABIERTOS PARA LA PRESTACIýN DE SERVICIOS MýDICOS SUBROGADOS DE ESPECIALIZACIýN Y HOSPITALIZACIýN PARA EL HOSPITAL REGIONAL MýRIDA DEL ISSSTE EN YUCATýN","HRM-CRM-LPN-009010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637019-009-10","ocds-0ud2q6-00637019-009-10","695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A DE C.V., id=star-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695","HRM-CRM-LPN-009010"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","active","complete","[STAR MEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150005&p_CveDep=00641&p_CveUni=315&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","00641315-025-10-S150005","[contract]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641315","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS","open","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","S150005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150005&p_CveDep=00641&p_CveUni=315&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS","S150005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641315-025-10","ocds-0ud2q6-00641315-025-10","125176.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A DE C.V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125176.72","S150005"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[STAR MEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65093&p_CveDep=00641&p_CveUni=187&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-051-06-D65093","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Servicios Mýdicos Subrogados","[{id=compranet3-1620530467436}]","641187","Servicios Mýdicos Subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D65093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65093&p_CveDep=00641&p_CveUni=187&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados","D65093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-051-06","ocds-0ud2q6-00641187-051-06","12600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A DE C.V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12600","D65093"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050719&p_CveDep=00641&p_CveUni=193&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-027-10-S050719","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","CONTRATACIýN DE SERVICIOS MýDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641193","CONTRATACIýN DE SERVICIOS MýDICOS SUBROGADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","S050719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050719-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050719&p_CveDep=00641&p_CveUni=193&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DE SERVICIOS MýDICOS SUBROGADOS","S050719","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-027-10","ocds-0ud2q6-00641193-027-10","721769.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721769.24","S050719"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951039&p_CveDep=00641&p_CveUni=193&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-031-09-S951039","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","[{id=compranet3-1620530467436}]","641193","PARA LA CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","S951039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951039&p_CveDep=00641&p_CveUni=193&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","PARA LA CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","S951039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-031-09","ocds-0ud2q6-00641193-031-09","313907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313907","S951039"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[STAR MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0306&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MOR-21-2009&vv_provsino=0]","[{roles=supplier, name=STAR MEDICA, S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-306-09-CMZG-MOR-21-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atención hospitalaria Morelia","[{id=compranet3-1620530467436}]","18572040","Atención hospitalaria Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MOR-21-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MOR-21-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0306&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MOR-21-2009&vv_provsino=0}]","Atención hospitalaria Morelia","CMZG-MOR-21-2009","PETRÓLEOS MEXICANOS","18572040-306-09","ocds-0ud2q6-18572040-306-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A. DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CMZG-MOR-21-2009"
