"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[PAPELERÍAS LOZANO HERMANOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-2009]","[{roles=supplier, name=PAPELERÍAS LOZANO HERMANOS S. A. DE C. V., details={type=company}, id=papelerias-lozano-hermanos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","108-2009-108-2009","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papelerias-lozano-hermanos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA SULFATADA DOS CARAS DE 58 X 58 CMS. 12 PTS. CARTULINA BRISTOL AZUL 50 X 65 CMS. 80 KGS. CARTULINA OPALINA DE 46.4 X 32 CMS. 225 GRS. CON TRATAMIENTO SAPHIRE COUCHÉ DOS CARAS MATE DE 70 X 95 CMS. 150 GRS. PAPEL OPALINA DE 70 X 95 CMS. 125 GRS. 83 KGS. COUCHE BRILLANTE DOS CARAS 61 X 90 CMS. 55 KGS. 100 GRS. BOND BLANCO","[{id=pot-1620519810584}]","CARTULINA SULFATADA DOS CARAS DE 58 X 58 CMS. 12 PTS. CARTULINA BRISTOL AZUL 50 X 65 CMS. 80 KGS. CARTULINA OPALINA DE 46.4 X 32 CMS. 225 GRS. CON TRATAMIENTO SAPHIRE COUCHÉ DOS CARAS MATE DE 70 X 95 CMS. 150 GRS. PAPEL OPALINA DE 70 X 95 CMS. 125 GRS. 83 KGS. COUCHE BRILLANTE DOS CARAS 61 X 90 CMS. 55 KGS. 100 GRS. BOND BLANCO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","108-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-108-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-2009}]","CARTULINA SULFATADA DOS CARAS DE 58 X 58 CMS. 12 PTS. CARTULINA BRISTOL AZUL 50 X 65 CMS. 80 KGS. CARTULINA OPALINA DE 46.4 X 32 CMS. 225 GRS. CON TRATAMIENTO SAPHIRE COUCHÉ DOS CARAS MATE DE 70 X 95 CMS. 150 GRS. PAPEL OPALINA DE 70 X 95 CMS. 125 GRS. 83 KGS. COUCHE BRILLANTE DOS CARAS 61 X 90 CMS. 55 KGS. 100 GRS. BOND BLANCO","108-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-12-14T00:00:00.000Z","108-2009","ocds-0ud2q6-108-2009","277360.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍAS LOZANO HERMANOS S. A. DE C. V., id=papelerias-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277360.45","108-2009"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-24T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[WANKEN DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/065/2014]","[{roles=supplier, name=WANKEN DE MÉXICO S.A. DE C.V., details={type=company}, id=wanken-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/065/2014-AD/065/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[wanken-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LÁMINAS PARA CTP LÁMINA PARA CTP MARCA FUJI 790X1030X.30 REVELADOR REFORZADOR PARA CTP LP-D3WR Y REVELADOR PARA CTP LP-D3W.","[{id=pot-1620519810584}]","LÁMINAS PARA CTP LÁMINA PARA CTP MARCA FUJI 790X1030X.30 REVELADOR REFORZADOR PARA CTP LP-D3WR Y REVELADOR PARA CTP LP-D3W.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/065/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/065/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/065/2014}]","LÁMINAS PARA CTP LÁMINA PARA CTP MARCA FUJI 790X1030X.30 REVELADOR REFORZADOR PARA CTP LP-D3WR Y REVELADOR PARA CTP LP-D3W.","AD/065/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-09-26T00:00:00.000Z","AD/065/2014","ocds-0ud2q6-AD/065/2014","275372.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WANKEN DE MÉXICO S.A. DE C.V., id=wanken-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275372.4","AD/065/2014","true"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[JATZIBE IXCHEL SALAS ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/039/2016]","[{roles=supplier, name=JATZIBE IXCHEL SALAS ORTEGA, details={type=person}, id=jatzibe-ixchel-salas-ortega}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/039/2016-AD/039/2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[jatzibe-ixchel-salas-ortega]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE CTP CON REVELADO","[{id=pot-1620519810584}]","PLACA DE CTP CON REVELADO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/039/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/039/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/039/2016}]","PLACA DE CTP CON REVELADO","AD/039/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/039/2016","ocds-0ud2q6-AD/039/2016","275001.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JATZIBE IXCHEL SALAS ORTEGA, id=jatzibe-ixchel-salas-ortega}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275001.2","AD/039/2016",
"2021-05-09T00:24:27.000Z","2016-09-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[JATZIBE IXCHEL SALAS ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/088//2016]","[{roles=supplier, name=JATZIBE IXCHEL SALAS ORTEGA, details={type=person}, id=jatzibe-ixchel-salas-ortega}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/088//2016-AD/088//2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[jatzibe-ixchel-salas-ortega]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE CTP CON REVELADO","[{id=pot-1620519810584}]","PLACA DE CTP CON REVELADO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/088//2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/088//2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/088//2016}]","PLACA DE CTP CON REVELADO","AD/088//2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/088//2016","ocds-0ud2q6-AD/088//2016","274920.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JATZIBE IXCHEL SALAS ORTEGA, id=jatzibe-ixchel-salas-ortega}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274920.2","AD/088//2016",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SANIPAP DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/066/2015]","[{roles=supplier, name=SANIPAP DE MÉXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/066/2015-AD/066/2015","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sanipap-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHÉ SÚPER POLAR CUBIERTO DOS CARAS","[{id=pot-1620519810584}]","PAPEL COUCHÉ SÚPER POLAR CUBIERTO DOS CARAS","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/066/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/066/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/066/2015}]","PAPEL COUCHÉ SÚPER POLAR CUBIERTO DOS CARAS","AD/066/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","AD/066/2015","ocds-0ud2q6-AD/066/2015","271092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MÉXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271092","AD/066/2015",
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[DE LA RUE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/063/2012]","[{roles=supplier, name=DE LA RUE MEXICO S. A. DE C. V., details={type=company}, id=de-la-rue-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/063/2012-AD/063/2012","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/063/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/063/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/063/2012}]","PAPEL SEGURIDAD PARA PASAPORTE","AD/063/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-10-31T00:00:00.000Z","AD/063/2012","ocds-0ud2q6-AD/063/2012","266568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RUE MEXICO S. A. DE C. V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266568","AD/063/2012",
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-17T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[EDITORIAL MARCO POLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/021/2011]","[{roles=supplier, name=EDITORIAL MARCO POLO S.A. DE C.V., details={type=company}, id=editorial-marco-polo-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/021/2011-AD/021/2011","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[editorial-marco-polo-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA ESPECIAL DE PROLIPROPILENO Y CARPETA ESPECIAL CON ARGOLLA","[{id=pot-1620519810584}]","HOJA ESPECIAL DE PROLIPROPILENO Y CARPETA ESPECIAL CON ARGOLLA","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/021/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/021/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/021/2011}]","HOJA ESPECIAL DE PROLIPROPILENO Y CARPETA ESPECIAL CON ARGOLLA","AD/021/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-08-26T00:00:00.000Z","AD/021/2011","ocds-0ud2q6-AD/021/2011","256754.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL MARCO POLO S.A. DE C.V., id=editorial-marco-polo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256754.4","AD/021/2011",
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SEWO MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/028/2013]","[{roles=supplier, name=SEWO MEXICO S. A. DE C. V., details={type=company}, id=sewo-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/028/2013-AD/028/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO NYLON PARA PASAPORTE","[{id=pot-1620519810584}]","HILO NYLON PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/028/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/028/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/028/2013}]","HILO NYLON PARA PASAPORTE","AD/028/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-05-31T00:00:00.000Z","AD/028/2013","ocds-0ud2q6-AD/028/2013","255200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEWO MEXICO S. A. DE C. V., id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255200","AD/028/2013",
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SPECIALITY PAPER SALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/042/2011]","[{roles=supplier, name=SPECIALITY PAPER SALES S.A. DE C.V., details={type=company}, id=speciality-paper-sales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/042/2011-AD/042/2011","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[speciality-paper-sales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA PARA PASAPORTE","[{id=pot-1620519810584}]","PASTA PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/042/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/042/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/042/2011}]","PASTA PARA PASAPORTE","AD/042/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-08-30T00:00:00.000Z","AD/042/2011","ocds-0ud2q6-AD/042/2011","253187.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPECIALITY PAPER SALES S.A. DE C.V., id=speciality-paper-sales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253187.4","AD/042/2011",
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUMICORP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/026/2013]","[{roles=supplier, name=SUMICORP DE MEXICO S.A. DE C.V., details={type=company}, id=sumicorp-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/026/2013-AD/026/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA DE REFUERZO","[{id=pot-1620519810584}]","CINTA DE REFUERZO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/026/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/026/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/026/2013}]","CINTA DE REFUERZO","AD/026/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-05-24T00:00:00.000Z","AD/026/2013","ocds-0ud2q6-AD/026/2013","251952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMICORP DE MEXICO S.A. DE C.V., id=sumicorp-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251952","AD/026/2013",
