"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[POLLJMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229892&p_CveDep=18575&p_CveUni=107&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POLLJMAR, S.A. DE C.V., details={type=company}, id=polljmar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-044-09-428229892","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[polljmar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento a los sistemas de aire acondicionado en los edificios administrativos, habitacionales y casetas de vigilancia, en Dos Bocas, Tabasco","[{id=compranet3-1620530467436}]","18575107","Mantenimiento a los sistemas de aire acondicionado en los edificios administrativos, habitacionales y casetas de vigilancia, en Dos Bocas, Tabasco","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229892&p_CveDep=18575&p_CveUni=107&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","Mantenimiento a los sistemas de aire acondicionado en los edificios administrativos, habitacionales y casetas de vigilancia, en Dos Bocas, Tabasco","428229892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-044-09","ocds-0ud2q6-18575107-044-09","24073001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLLJMAR, S.A. DE C.V., id=polljmar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24073001","428229892"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219014&vv_provsino=0]","[{roles=supplier, name=REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V., details={type=company}, id=repreesentaciones-y-materiales-de-la-isla-s-a-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-038-09-428219014","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[repreesentaciones-y-materiales-de-la-isla-s-a-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","OBTURADOR DE TUBERIA DE 36"" TIPO B","[{id=compranet3-1620530467436}]","18575107","OBTURADOR DE TUBERIA DE 36"" TIPO B","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219014&vv_provsino=0}]","Mantenimiento electromecánico a unidades automotrices ligeras en la Terminal Marítima de Dos Bocas, Tabasco","428219014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-038-09","ocds-0ud2q6-18575107-038-09","330917.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V., id=repreesentaciones-y-materiales-de-la-isla-s-a-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330917.7","428219014"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERVICIOS, SUMINISTROS Y CONSTRUCCIONES GLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4127642012&vv_provsino=0]","[{roles=supplier, name=SERVICIOS, SUMINISTROS Y CONSTRUCCIONES GLA, S.A. DE C.V., details={type=company}, id=servicios-suministros-y-construcciones-gla-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-04-4127642012","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[servicios-suministros-y-construcciones-gla-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ARENA SILICA","[{id=compranet3-1620530467436}]","18575107","ARENA SILICA","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127642012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127642012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4127642012&vv_provsino=0}]","ARENA SILICA","4127642012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-04","ocds-0ud2q6-18575107-045-04","5019280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS, SUMINISTROS Y CONSTRUCCIONES GLA, S.A. DE C.V., id=servicios-suministros-y-construcciones-gla-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5019280","4127642012"
"2021-05-09T03:21:07.000Z","2005-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235951&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-05-418235951","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""C""","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""C""","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235951&vv_provsino=0}]","Fletamento a tiempo de barco abastecedor remolcador 01 (uno) para el transporte de materiales y equipos diversos, trasiego de materiales lýquidos y a granel, asý como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevable, semisumergibles y embarcaciones","418235951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-05","ocds-0ud2q6-18575107-045-05","6361214.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6361214.3","418235951"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARÍTIMA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418236903&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARÍTIMA MEXICANA, S.A. DE C.V., details={type=company}, id=maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-05-418236903","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maritima-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de barco abastecedor remolcador 01 (uno) para el transporte de materiales y equipos diversos, trasiego de materiales lýquidos y a granel, asý como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevable, semisumergibles y embarcaciones","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de barco abastecedor remolcador 01 (uno) para el transporte de materiales y equipos diversos, trasiego de materiales lýquidos y a granel, asý como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevable, semisumergibles y embarcaciones","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418236903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418236903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418236903&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Fletamento a tiempo de barco abastecedor remolcador 01 (uno) para el transporte de materiales y equipos diversos, trasiego de materiales lýquidos y a granel, asý como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevable, semisumergibles y embarcaciones","418236903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-05","ocds-0ud2q6-18575107-045-05","138517500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍTIMA MEXICANA, S.A. DE C.V., id=maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138517500","418236903"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA TAMAULIPAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235988&p_CveDep=18575&p_CveUni=107&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVIERA TAMAULIPAS, SA DE CV, details={type=company}, id=naviera-tamaulipas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-039-05-418235988","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-tamaulipas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento de tiempo de barco abastecedores rýpidos 02 (dos), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento de tiempo de barco abastecedores rýpidos 02 (dos), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235988&p_CveDep=18575&p_CveUni=107&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Fletamento de tiempo de barco abastecedores rýpidos 02 (dos), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","418235988","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-039-05","ocds-0ud2q6-18575107-039-05","3832500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA TAMAULIPAS, SA DE CV, id=naviera-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3832500","418235988"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA TAMAULIPAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235989&p_CveDep=18575&p_CveUni=107&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVIERA TAMAULIPAS, SA DE CV, details={type=company}, id=naviera-tamaulipas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-039-05-418235989","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-tamaulipas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento de tiempo de barco abastecedores rýpidos 02 (dos), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento de tiempo de barco abastecedores rýpidos 02 (dos), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235989-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235989&p_CveDep=18575&p_CveUni=107&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Fletamento de tiempo de barco abastecedores rýpidos 02 (dos), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","418235989","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-039-05","ocds-0ud2q6-18575107-039-05","3832500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA TAMAULIPAS, SA DE CV, id=naviera-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3832500","418235989"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216889&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-06-428216889","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216889&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428216889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-06","ocds-0ud2q6-18575107-045-06","1.735994882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.735994882E7","428216889"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216882&p_CveDep=18575&p_CveUni=107&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-039-06-428216882","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-maritima-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de barco mini abastecedor 01 (uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de barco mini abastecedor 01 (uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216882&p_CveDep=18575&p_CveUni=107&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de barco mini abastecedor 01 (uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos","428216882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-039-06","ocds-0ud2q6-18575107-039-06","6.830961384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.830961384E7","428216882"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217027&vv_provsino=0]","[{roles=supplier, name=VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V., details={type=company}, id=valvulas-y-controles-automaticos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-07-428217027","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[valvulas-y-controles-automaticos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","VALVULA DE DIAFRAG 8* HIERRO DUCTIL","[{id=compranet3-1620530467436}]","18575107","VALVULA DE DIAFRAG 8* HIERRO DUCTIL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217027&vv_provsino=0}]","Fletamento por tiempo de barcos abastecedores rapidos 03(tres), para el transporte de materiales y equipo ligero en el golfo de mexico","428217027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-07","ocds-0ud2q6-18575107-045-07","465355.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V., id=valvulas-y-controles-automaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465355.68","428217027"
