"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11477525, scheme=Companies House}]","TEAM AGENCY LTD","[{id=https://beta.companieshouse.gov.uk/company/11477525}]","team-agency-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10875044, scheme=Companies House}]","SALTY JITTERBUGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10875044}]","salty-jitterbugs-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07222860, scheme=Companies House}]","BEST DAY EUROPE LTD","[{id=https://beta.companieshouse.gov.uk/company/07222860}]","best-day-europe-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07231909, scheme=Companies House}]","STREAMLINE CONSULTANCY INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07231909}]","streamline-consultancy-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08641134, scheme=Companies House}]","CAFE SANTA CRUZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08641134}]","cafe-santa-cruz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11300734, scheme=Companies House}]","KLEIN & DE LA O LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11300734}]","klein-&-de-la-o-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11368777, scheme=Companies House}]","REMINGTON REAL ESTATE INTERESTS, LTD.","[{id=https://beta.companieshouse.gov.uk/company/11368777}]","remington-real-estate-interests-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05674107, scheme=Companies House}]","SOLARBETA MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05674107}]","solarbeta-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10495741, scheme=Companies House}]","SYSPAL PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10495741}]","syspal-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000233, scheme=Companies House}]","SAN BERNARDO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000233}]","san-bernardo-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07659858, scheme=Companies House}]","CALITA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07659858}]","calita-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC516858, scheme=Companies House}]","TIGER 18 SHEET METAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC516858}]","tiger-18-sheet-metal-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10909528, scheme=Companies House}]","FORTE GULF ONE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10909528}]","forte-gulf-one-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10403953, scheme=Companies House}]","IDM&A LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10403953}]","idm&a-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09598906, scheme=Companies House}]","CARDENAS VAZQUEZ LTD","[{id=https://beta.companieshouse.gov.uk/company/09598906}]","cardenas-vazquez-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06016755, scheme=Companies House}]","NETHERNE WATER TOWER MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06016755}]","netherne-water-tower-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11097459, scheme=Companies House}]","FINOVATE CAPITAL PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11097459}]","finovate-capital-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04170187, scheme=Companies House}]","BEECH PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04170187}]","beech-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04272628, scheme=Companies House}]","G. SHIELDS & SON COMMUNITY INTEREST COMPANY","[{id=https://beta.companieshouse.gov.uk/company/04272628}]","g-shields-&-son-community-interest-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07023211, scheme=Companies House}]","ITHACA ENVIRONMENTAL VENTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07023211}]","ithaca-environmental-ventures-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08695593, scheme=Companies House}]","PATRIA RE MARKETING SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08695593}]","patria-re-marketing-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09154682, scheme=Companies House}]","EXPRESSARTE LTD","[{id=https://beta.companieshouse.gov.uk/company/09154682}]","expressarte-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10131510, scheme=Companies House}]","PEAK X APPAREL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10131510}]","peak-x-apparel-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04522960, scheme=Companies House}]","GARGUZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04522960}]","garguz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09885224, scheme=Companies House}]","GIGASHARP LTD","[{id=https://beta.companieshouse.gov.uk/company/09885224}]","gigasharp-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10887188, scheme=Companies House}]","TOP QUALITY GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10887188}]","top-quality-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC202642, scheme=Companies House}]","GLASGOW NORTH WEST CITIZENS ADVICE SERVICE LTD","[{id=https://beta.companieshouse.gov.uk/company/SC202642}]","glasgow-north-west-citizens-advice-service-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02532887, scheme=Companies House}]","INTERNATIONAL CHAMBER OF SHIPPING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02532887}]","international-chamber-of-shipping-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-11-14T10:39:32.000Z",,"[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","[]","IOP Publishing Limited",,"iop-publishing-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","2","0","1966805.88","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07395741, scheme=Companies House}]","MUSTANG PROCUREMENT SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/07395741}]","mustang-procurement-services-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07211834, scheme=Companies House}]","WESTON CAPITAL SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/07211834}]","weston-capital-services-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC200221, scheme=Companies House}]","ACHENAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC200221}]","achenar-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09115155, scheme=Companies House}]","SHOEBILL REAL ESTATE HIGH WYCOMBE GP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09115155}]","shoebill-real-estate-high-wycombe-gp-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09023342, scheme=Companies House}]","SHOEBILL REAL ESTATE FARNBOROUGH GP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09023342}]","shoebill-real-estate-farnborough-gp-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10603563, scheme=Companies House}]","MIRAI BUILDING TECHNOLOGIES LTD","[{id=https://beta.companieshouse.gov.uk/company/10603563}]","mirai-building-technologies-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10267782, scheme=Companies House}]","WATERFRONT VENTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10267782}]","waterfront-ventures-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07686916, scheme=Companies House}]","EU CARE SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/07686916}]","eu-care-services-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03720000, scheme=Companies House}]","GREENWICH STEINER SCHOOL INITIATIVE","[{id=https://beta.companieshouse.gov.uk/company/03720000}]","greenwich-steiner-school-initiative","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01762000, scheme=Companies House}]","GROSS-HILL PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01762000}]","gross-hill-properties-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10476482, scheme=Companies House}]","FUTURE TRAINING SYSTEMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10476482}]","future-training-systems-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03696328, scheme=Companies House}]","CHANTEN INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03696328}]","chanten-investments-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02709105, scheme=Companies House}]","MISSION FOODS UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02709105}]","mission-foods-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09463703, scheme=Companies House}]","GRUPO ATALAYA UK LTD","[{id=https://beta.companieshouse.gov.uk/company/09463703}]","grupo-atalaya-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10055667, scheme=Companies House}]","GOLDEN RATIO PRODUCTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10055667}]","golden-ratio-productions-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09064072, scheme=Companies House}]","ELMYA ARTECHE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09064072}]","elmya-arteche-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}, {name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","[{identifier=FC003783, scheme=Companies House}]","INTERNATIONAL AIR TRANSPORT ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/FC003783}]","international-air-transport-association","[{id=compranet}, {id=latam_offshore}]","[company]","0","0","0","0","[]","0","0","0","2","0","10000","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00328813, scheme=Companies House}]","GILLINGHAM PORTLAND CEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00328813}]","gillingham-portland-cement-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10890667, scheme=Companies House}]","GONCAVAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10890667}]","goncaval-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04040598, scheme=Companies House}]","RSM INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04040598}]","rsm-international-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05033589, scheme=Companies House}]","P&G FINANCIAL UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05033589}]","p&g-financial-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10778459, scheme=Companies House}]","LITTLE FIREFLY LTD","[{id=https://beta.companieshouse.gov.uk/company/10778459}]","little-firefly-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03744223, scheme=Companies House}]","THE SAVE THE CHILDREN ALLIANCE TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03744223}]","the-save-the-children-alliance-trading-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10732543, scheme=Companies House}]","SUSTECH INNOVATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10732543}]","sustech-innovation-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC348302, scheme=Companies House}]","GREAT FOOD AND BEVERAGE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC348302}]","great-food-and-beverage-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01088291, scheme=Companies House}]","GREAT NORTHERN HOTELS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01088291}]","great-northern-hotels-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01770888, scheme=Companies House}]","GUILFORD EUROPE PENSION TRUSTEES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01770888}]","guilford-europe-pension-trustees-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
