"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-7-VT-H-005-Y-0-3&vv_provsino=0]","[{roles=supplier, name=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA, S. A. DE C. V., details={type=company}, id=estudios-y-tecnicas-especializadas-en-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección General de Ordenación del Territorio","00020045-015-03-03-7-VT-H-005-Y-0-3","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[estudios-y-tecnicas-especializadas-en-ingenieria-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=compranet3-1620530467436}]","20045","ESTUDIOS Y PROYECTOS","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","03-7-VT-H-005-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-7-VT-H-005-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-7-VT-H-005-Y-0-3&vv_provsino=0}]","ESTUDIOS Y PROYECTOS","03-7-VT-H-005-Y-0-3","SECRETARÍA DE DESARROLLO SOCIAL","00020045-015-03","ocds-0ud2q6-00020045-015-03","3908887.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA, S. A. DE C. V., id=estudios-y-tecnicas-especializadas-en-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3908887.26","03-7-VT-H-005-Y-0-3"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[LOGIT LOGISTICA INFORMATICA Y TRANSPORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-7-VT-H-004-Y-0-3&vv_provsino=0]","[{roles=supplier, name=LOGIT LOGISTICA INFORMATICA Y TRANSPORTE, S. A. DE C. V., details={type=company}, id=logit-logistica-informatica-y-transporte-sa-de-cv}]","Internacional","MXN","Dirección General de Ordenación del Territorio","00020045-014-03-03-7-VT-H-004-Y-0-3","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[logit-logistica-informatica-y-transporte-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","ESTUDIOS Y/O PROYECTOS","[{id=compranet3-1620530467436}]","20045","ESTUDIOS Y/O PROYECTOS","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","03-7-VT-H-004-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-7-VT-H-004-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-7-VT-H-004-Y-0-3&vv_provsino=0}]","ESTUDIOS Y/O PROYECTOS","03-7-VT-H-004-Y-0-3","SECRETARÍA DE DESARROLLO SOCIAL","00020045-014-03","ocds-0ud2q6-00020045-014-03","3908826.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGIT LOGISTICA INFORMATICA Y TRANSPORTE, S. A. DE C. V., id=logit-logistica-informatica-y-transporte-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3908826.7","03-7-VT-H-004-Y-0-3"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[ESTUDIOS Y TECNICA ESPECIALIZADAS EN INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-7-RS-A-001-Y-0-2&p_CveDep=00020&p_CveUni=045&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTUDIOS Y TECNICA ESPECIALIZADAS EN INGENIERIA S.A. DE C.V., details={type=company}, id=estudios-y-tecnica-especializadas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-008-02-02-7-RS-A-001-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[estudios-y-tecnica-especializadas-en-ingenieria-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Mejores prácticas en servicios urbanos.","[{id=compranet3-1620530467436}]","20045","Mejores prácticas en servicios urbanos.","open","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-7-RS-A-001-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-7-RS-A-001-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-7-RS-A-001-Y-0-2&p_CveDep=00020&p_CveUni=045&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mejores prácticas en servicios urbanos.","02-7-RS-A-001-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-008-02","ocds-0ud2q6-00020045-008-02","3459705.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y TECNICA ESPECIALIZADAS EN INGENIERIA S.A. DE C.V., id=estudios-y-tecnica-especializadas-en-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3459705.88","02-7-RS-A-001-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[LOGIT LOGISTICA INFORMATICA Y TRANSPORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-7-VT-H-002-Y-0-2&vv_provsino=0]","[{roles=supplier, name=LOGIT LOGISTICA INFORMATICA Y TRANSPORTE, S. A. DE C. V., details={type=company}, id=logit-logistica-informatica-y-transporte-sa-de-cv}]","Internacional","MXN","Dirección General de Ordenación del Territorio","00020045-014-02-02-7-VT-H-002-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[logit-logistica-informatica-y-transporte-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","CONSULTORIAS","[{id=compranet3-1620530467436}]","20045","CONSULTORIAS","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-7-VT-H-002-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-7-VT-H-002-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-7-VT-H-002-Y-0-2&vv_provsino=0}]","CONSULTORIAS","02-7-VT-H-002-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-014-02","ocds-0ud2q6-00020045-014-02","3124952.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGIT LOGISTICA INFORMATICA Y TRANSPORTE, S. A. DE C. V., id=logit-logistica-informatica-y-transporte-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3124952.8","02-7-VT-H-002-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[BCEOM SOCIETE FRANCAISE D' INGENIERIE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-7-VT-H-001-Y-0-2&vv_provsino=0]","[{roles=supplier, name=BCEOM SOCIETE FRANCAISE D' INGENIERIE, details={type=company}, id=bceom-societe-francaise-d-ingenierie}]","Internacional","MXN","Dirección General de Ordenación del Territorio","00020045-013-02-02-7-VT-H-001-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[bceom-societe-francaise-d-ingenierie]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=compranet3-1620530467436}]","20045","ESTUDIOS Y PROYECTOS","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-7-VT-H-001-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-7-VT-H-001-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-7-VT-H-001-Y-0-2&vv_provsino=0}]","ESTUDIOS Y PROYECTOS","02-7-VT-H-001-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-013-02","ocds-0ud2q6-00020045-013-02","2568645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BCEOM SOCIETE FRANCAISE D' INGENIERIE, id=bceom-societe-francaise-d-ingenierie}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2568645","02-7-VT-H-001-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-7-VT-H-003-Y-0-2&vv_provsino=0]","[{roles=supplier, name=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA, S. A. DE C. V., details={type=company}, id=estudios-y-tecnicas-especializadas-en-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección General de Ordenación del Territorio","00020045-015-02-02-7-VT-H-003-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[estudios-y-tecnicas-especializadas-en-ingenieria-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","CONSULTORIAS","[{id=compranet3-1620530467436}]","20045","CONSULTORIAS","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-7-VT-H-003-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-7-VT-H-003-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-7-VT-H-003-Y-0-2&vv_provsino=0}]","CONSULTORIAS","02-7-VT-H-003-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-015-02","ocds-0ud2q6-00020045-015-02","2564754.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA, S. A. DE C. V., id=estudios-y-tecnicas-especializadas-en-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2564754.08","02-7-VT-H-003-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[LOGIT LOGISTICA INFORMATICA Y TRANSPORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-5-VT-A-008-Y-0-2&p_CveDep=00020&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LOGIT LOGISTICA INFORMATICA Y TRANSPORTE S.A. DE C.V., details={type=company}, id=logit-logistica-informatica-y-transporte-sa-de-cv}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-005-02-02-5-VT-A-008-Y-0-2","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[logit-logistica-informatica-y-transporte-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Estudio de estructuración del transporte urbano para la Cd. de Merida, Yuc.","[{id=compranet3-1620530467436}]","20045","Estudio de estructuración del transporte urbano para la Cd. de Merida, Yuc.","open","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","02-5-VT-A-008-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-5-VT-A-008-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-5-VT-A-008-Y-0-2&p_CveDep=00020&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Estudio de estructuración del transporte urbano para la Cd. de Merida, Yuc.","02-5-VT-A-008-Y-0-2","SECRETARÍA DE DESARROLLO SOCIAL","00020045-005-02","ocds-0ud2q6-00020045-005-02","2505590.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGIT LOGISTICA INFORMATICA Y TRANSPORTE S.A. DE C.V., id=logit-logistica-informatica-y-transporte-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2505590.58","02-5-VT-A-008-Y-0-2"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[CONSULTORES MEXICANOS EN PROYECTOS DE INGENIERIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-7-RS-A-002-Y-0-3&p_CveDep=00020&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORES MEXICANOS EN PROYECTOS DE INGENIERIA, S.C., details={type=company}, id=consultores-mexicanos-en-proyectos-de-ingenieria-sc}]","Nacional","MXN","Dirección General de Ordenación del Territorio","00020045-004-03-03-7-RS-A-002-Y-0-3","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[consultores-mexicanos-en-proyectos-de-ingenieria-sc]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","Desarrollo e Implantación del modelo de mejores practicas en 6 servicios públicos urbanos para las ciudades de Tepic, Nay.; Mante, Tamps.; Huajuapan de León, Oax. y Tlaxcala, Tlax.","[{id=compranet3-1620530467436}]","20045","Desarrollo e Implantación del modelo de mejores practicas en 6 servicios públicos urbanos para las ciudades de Tepic, Nay.; Mante, Tamps.; Huajuapan de León, Oax. y Tlaxcala, Tlax.","open","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","03-7-RS-A-002-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-7-RS-A-002-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-7-RS-A-002-Y-0-3&p_CveDep=00020&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Desarrollo e Implantación del modelo de mejores practicas en 6 servicios públicos urbanos para las ciudades de Tepic, Nay.; Mante, Tamps.; Huajuapan de León, Oax. y Tlaxcala, Tlax.","03-7-RS-A-002-Y-0-3","SECRETARÍA DE DESARROLLO SOCIAL","00020045-004-03","ocds-0ud2q6-00020045-004-03","2226559.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES MEXICANOS EN PROYECTOS DE INGENIERIA, S.C., id=consultores-mexicanos-en-proyectos-de-ingenieria-sc}]","secretaria-de-desarrollo-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2226559.46","03-7-RS-A-002-Y-0-3"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-7-RS-H-005-Y-0-3&vv_provsino=0]","[{roles=supplier, name=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA, S. A. DE C. V., details={type=company}, id=estudios-y-tecnicas-especializadas-en-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección General de Ordenación del Territorio","00020045-016-03-03-7-RS-H-005-Y-0-3","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[estudios-y-tecnicas-especializadas-en-ingenieria-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=compranet3-1620530467436}]","20045","ESTUDIOS Y PROYECTOS","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","03-7-RS-H-005-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-7-RS-H-005-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-7-RS-H-005-Y-0-3&vv_provsino=0}]","ESTUDIOS Y PROYECTOS","03-7-RS-H-005-Y-0-3","SECRETARÍA DE DESARROLLO SOCIAL","00020045-016-03","ocds-0ud2q6-00020045-016-03","1782804.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA, S. A. DE C. V., id=estudios-y-tecnicas-especializadas-en-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1782804.75","03-7-RS-H-005-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Dirección General de Ordenación del Territorio","active","complete","[CONSULTORES MEXICANOS EN PROYECTOS DE INGENIERÍA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-H-RS-H-006-Y-0-4&vv_provsino=0]","[{roles=supplier, name=CONSULTORES MEXICANOS EN PROYECTOS DE INGENIERÍA, S.C., details={type=company}, id=consultores-mexicanos-en-proyectos-de-ingenieria-sc}]","Internacional","MXN","Dirección General de Ordenación del Territorio","00020045-010-04-04-H-RS-H-006-Y-0-4","[contract]","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","[consultores-mexicanos-en-proyectos-de-ingenieria-sc]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Ordenación del Territorio","unidad-compradora","SERVICIOS DE CONSULTORÍA","[{id=compranet3-1620530467436}]","20045","SERVICIOS DE CONSULTORÍA","limited","institution","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","Dirección General de Ordenación del Territorio","direccion-general-de-ordenacion-del-territorio-secretaria-de-desarrollo-social","04-H-RS-H-006-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-H-RS-H-006-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=04-H-RS-H-006-Y-0-4&vv_provsino=0}]","SERVICIOS DE CONSULTORÍA","04-H-RS-H-006-Y-0-4","SECRETARÍA DE DESARROLLO SOCIAL","00020045-010-04","ocds-0ud2q6-00020045-010-04","1630310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES MEXICANOS EN PROYECTOS DE INGENIERÍA, S.C., id=consultores-mexicanos-en-proyectos-de-ingenieria-sc}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1630310","04-H-RS-H-006-Y-0-4"
