"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[APOYO AUDIOVISUAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA 019/08&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=APOYO AUDIOVISUAL S.A DE C.V., details={type=company}, id=apoyo-audiovisual-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-08-UNAQ/DAF/JA 019/08","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[apoyo-audiovisual-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de Equipo de Computo","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JA 019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JA 019/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA 019/08&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computo","UNAQ/DAF/JA 019/08","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-08","ocds-0ud2q6-51091001-001-08","275516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APOYO AUDIOVISUAL S.A DE C.V., id=apoyo-audiovisual-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275516","UNAQ/DAF/JA 019/08"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[MC MICROCOMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA EPM-022/&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MC MICROCOMPUTACION S.A. DE C.V., details={type=company}, id=mc-microcomputacion-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-08-UNAQ/DAF/JA EPM-022/","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[mc-microcomputacion-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de Equipo de Computo","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JA EPM-022/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JA EPM-022/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA EPM-022/&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computo","UNAQ/DAF/JA EPM-022/","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-08","ocds-0ud2q6-51091001-001-08","832200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832200","UNAQ/DAF/JA EPM-022/"
"2021-05-09T03:21:07.000Z","2012-12-03T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-12-03T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[AVIAINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-029/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AVIAINDUSTRIAL, S.A. DE C.V., details={type=company}, id=aviaindustrial-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-11-UNAQ/DAF/JAEPM-029/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[aviaindustrial-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","[{id=compranet3-1620530467436}]","51091001","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-029/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-029/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-029/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","UNAQ/DAF/JAEPM-029/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-11","ocds-0ud2q6-51091001-001-11","379000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIAINDUSTRIAL, S.A. DE C.V., id=aviaindustrial-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379000","UNAQ/DAF/JAEPM-029/2"
"2021-05-09T03:21:07.000Z","2012-12-03T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-12-03T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-030/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-11-UNAQ/DAF/JAEPM-030/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[instrumel-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","[{id=compranet3-1620530467436}]","51091001","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-030/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-030/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-030/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","UNAQ/DAF/JAEPM-030/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-11","ocds-0ud2q6-51091001-001-11","89043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89043","UNAQ/DAF/JAEPM-030/2"
"2021-05-09T03:21:07.000Z","2012-12-03T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-12-03T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-031/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-11-UNAQ/DAF/JAEPM-031/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[de-lorenzo-of-america-corp-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","[{id=compranet3-1620530467436}]","51091001","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-031/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-031/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-031/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","UNAQ/DAF/JAEPM-031/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-11","ocds-0ud2q6-51091001-001-11","2590373.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590373.67","UNAQ/DAF/JAEPM-031/2"
"2021-05-09T03:21:07.000Z","2012-12-03T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-12-03T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[LEES LAB, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-032/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LEES LAB, SA DE CV, details={type=company}, id=lees-lab-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-11-UNAQ/DAF/JAEPM-032/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[lees-lab-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","[{id=compranet3-1620530467436}]","51091001","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-032/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-032/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-032/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","UNAQ/DAF/JAEPM-032/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-11","ocds-0ud2q6-51091001-001-11","204072.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEES LAB, SA DE CV, id=lees-lab-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204072.61","UNAQ/DAF/JAEPM-032/2"
"2021-05-09T03:21:07.000Z","2012-12-03T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-12-03T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[CLAUDIA IVETTE MEDINA MARTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-033/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CLAUDIA IVETTE MEDINA MARTIN, details={type=person}, id=claudia-ivette-medina-martin}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-11-UNAQ/DAF/JAEPM-033/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[claudia-ivette-medina-martin]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","[{id=compranet3-1620530467436}]","51091001","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-033/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-033/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-033/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","UNAQ/DAF/JAEPM-033/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-11","ocds-0ud2q6-51091001-001-11","287332.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA IVETTE MEDINA MARTIN, id=claudia-ivette-medina-martin}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287332.3","UNAQ/DAF/JAEPM-033/2"
"2021-05-09T03:21:07.000Z","2012-12-03T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-12-03T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[METALINSPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-034/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METALINSPEC, S.A. DE C.V., details={type=company}, id=metalinspec-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-11-UNAQ/DAF/JAEPM-034/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[metalinspec-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","[{id=compranet3-1620530467436}]","51091001","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-034/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-034/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-034/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","UNAQ/DAF/JAEPM-034/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-11","ocds-0ud2q6-51091001-001-11","3061297.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALINSPEC, S.A. DE C.V., id=metalinspec-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3061297.2","UNAQ/DAF/JAEPM-034/2"
"2021-05-09T03:21:07.000Z","2012-12-03T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-12-03T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-035/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-11-UNAQ/DAF/JAEPM-035/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[praxair-mexico-s-de-rl-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","[{id=compranet3-1620530467436}]","51091001","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-035/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-035/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-035/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","UNAQ/DAF/JAEPM-035/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-11","ocds-0ud2q6-51091001-001-11","217248.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217248.6","UNAQ/DAF/JAEPM-035/2"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[FORMULARIOS QUERÉTARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA EPM-050/&p_CveDep=51091&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMULARIOS QUERÉTARO S.A. DE C.V., details={type=company}, id=formularios-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-002-09-UNAQ/DAF/JA EPM-050/","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[formularios-queretaro-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del servicio de Impresiýn y Encuadernaciýn de Material Didýctico","[{id=compranet3-1620530467436}]","51091001","Contrataciýn del servicio de Impresiýn y Encuadernaciýn de Material Didýctico","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JA EPM-050/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JA EPM-050/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA EPM-050/&p_CveDep=51091&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de Impresiýn y Encuadernaciýn de Material Didýctico","UNAQ/DAF/JA EPM-050/","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-002-09","ocds-0ud2q6-51091001-002-09","904765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS QUERÉTARO S.A. DE C.V., id=formularios-queretaro-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904765","UNAQ/DAF/JA EPM-050/"
