"area","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423447}]","INMOBILIARIA DEL SOL S.A. MOBILSOL","inmobiliaria-del-sol-sa-mobilsol","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423943}]","LA CAMPIÑA FORESTAL (STRONGFOREST) S.A.","la-campina-forestal-strongforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420601}]","BANCO GUAYAQUIL S.A.","banco-guayaquil-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421393}]","CORPORACION ECUATORIANA DE ALUMINIO S.A. CEDAL","corporacion-ecuatoriana-de-aluminio-sa-cedal","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423305}]","INDUSTRIAL GÉMINIS INDUGEM S.A.","industrial-geminis-indugem-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420654}]","BANCO PROCREDIT S.A.","banco-procredit-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423988}]","LA RESERVA FORESTAL (REFOREST) S.A.","la-reserva-forestal-reforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423630}]","INVERQUIM S.A","inverquim-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427436}]","SURPAPELCORP S.A.","surpapelcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426753}]","SERVICIOS INTERNACIONALES TURISTICOS SITUR S.A.","servicios-internacionales-turisticos-situr-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420441}]","AQUAYSISTEMAS S.A.","aquaysistemas-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420876}]","CAJA CENTRAL FINANCOOP","caja-central-financoop","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420769}]","BIOFACTOR S.A.","biofactor-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420473}]","AUTOMOTORES LATINOAMERICANOS S.A. AUTOLASA","automotores-latinoamericanos-sa-autolasa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421370}]","COOPERATIVA DE AHORRO Y CREDITO OSCUS","cooperativa-de-ahorro-y-credito-oscus","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427400}]","STOREOCEAN S.A.","storeocean-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425507}]","PICA PLASTICOS INDUSTRIALES C.A.","pica-plasticos-industriales-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421433}]","CORPORACION SUPERIOR CORSUPERIOR S.A.","corporacion-superior-corsuperior-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423270}]","INDUGLOB S.A.","induglob-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428754}]","XTRATECHCOMPUTER S.A.","xtratechcomputer-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420886}]","CAMINOSCA S.A.","caminosca-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425719}]","PRODUCTOS DEL AGRO SYLVIA MARIA S.A. AGROSYLMA","productos-del-agro-sylvia-maria-sa-agrosylma","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428347}]","URBANDATA CIA. LTDA.","urbandata-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422144}]","FERREMUNDO S.A.","ferremundo-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425701}]","PROCESADORA NACIONAL DE ALIMENTOS C.A. PRONACA","procesadora-nacional-de-alimentos-ca-pronaca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421503}]","CRISTALERIA DEL ECUADOR S.A. CRIDESA","cristaleria-del-ecuador-sa-cridesa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422146}]","FERRO TORRE S.A.","ferro-torre-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423282}]","INDUSTRIA NACIONAL DE ENSAMBLAJE S.A. INNACENSA","industria-nacional-de-ensamblaje-sa-innacensa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424251}]","MAREAUTO S.A.","mareauto-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428462}]","VECTORQUIM CÍA. LTDA.","vectorquim-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420929}]","CASA MOELLER MARTINEZ C.A.","casa-moeller-martinez-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426872}]","SOCIEDAD AGRICOLA E INDUSTRIAL SAN CARLOS S.A.","sociedad-agricola-e-industrial-san-carlos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420416}]","ALIMENTOS ECUATORIANOS S.A. ALIMEC","alimentos-ecuatorianos-sa-alimec","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422260}]","FISA FUNDICIONES INDUSTRIALES S.A.","fisa-fundiciones-industriales-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420472}]","AUTOMOTORES DE LA SIERRA S.A.","automotores-de-la-sierra-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420921}]","CARTIMEX S. A.","cartimex-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421017}]","CEPSA S.A.","cepsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424634}]","MINUTOCORP S.A.","minutocorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423236}]","IMPORTADORA Y COMERCIALIZADORA CORPORACIÓN GVM GVMCORP S.A","importadora-y-comercializadora-corporacion-gvm-gvmcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426304}]","RIZZOKNIT CÍA. LTDA.","rizzoknit-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420571}]","BANCO DE LOJA S A","banco-de-loja-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428339}]","UNNOCYCLES CIA. LTDA.","unnocycles-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424146}]","LOGÍSTICA EMPRESARIAL, LEMPRESA S.A.","logistica-empresarial-lempresa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423254}]","INCUBADORA ANDINA INCUBANDINA S.A.","incubadora-andina-incubandina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423340}]","INDUSTRIAS OMEGA C.A.","industrias-omega-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423258}]","INDEUREC S.A.","indeurec-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423157}]","HOLDING TONICORP S.A.","holding-tonicorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421617}]","DISTRIBUIDORA RICHARD O. CUSTER S.A.","distribuidora-richard-o-custer-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421336}]","CONSTRUCTORA DE DISEÑOS PRODUCTIVOS CONSTRUDIPRO S.A.","constructora-de-disenos-productivos-construdipro-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425857}]","PROTECALEMAN REPRESENTACIONES QUIMICAS S.A.","protecaleman-representaciones-quimicas-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425713}]","PRODUCTORA MARVIVO S.A. PROMARVI","productora-marvivo-sa-promarvi","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425122}]","OFICINA COMERCIAL RAYMOND WELLS CÍA. LTDA.","oficina-comercial-raymond-wells-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428750}]","WV-ASESORES S.A.","wv-asesores-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423305}]","INDUSTRIAS ALES C.A.","industrias-ales-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420389}]","AGNAMAR S.A.","agnamar-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420485}]","AVICOLA FERNANDEZ S.A","avicola-fernandez-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421619}]","DISTRIVEHIC DISTRIBUIDORA DE VEHÍCULOS S.A.","distrivehic-distribuidora-de-vehiculos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421229}]","COMPAÑIA DE AUTOMATIZACION INDUSTRIAL EUROINSTRUMENTS INGENIERIA CIA. LTDA.","compania-de-automatizacion-industrial-euroinstruments-ingenieria-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428516}]","VIENNATONE S.A.","viennatone-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421018}]","CERRO ALTO FORESTAL (HIGHFOREST) S.A.","cerro-alto-forestal-highforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424932}]","NEGOCIOS AUTOMOTRICES NEOHYUNDAI S.A.","negocios-automotrices-neohyundai-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421394}]","CORPORACION EL ROSADO S.A.","corporacion-el-rosado-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421866}]","EMPRESA DURINI INDUSTRIA DE MADERA C.A. EDIMCA","empresa-durini-industria-de-madera-ca-edimca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421424}]","CORPORACION JARRIN HERRERA CIA. LTDA.","corporacion-jarrin-herrera-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423793}]","IPAC S.A.","ipac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421241}]","COMPAÑIA DE SERVICIOS AUXILIARES DE GESTION DE COBRANZA RECYCOB S.A.","compania-de-servicios-auxiliares-de-gestion-de-cobranza-recycob-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426719}]","SERINTU S.A.","serintu-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423182}]","HOTELES Y RESTAURANTES HORPAH C. LTDA.","hoteles-y-restaurantes-horpah-c-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421216}]","COMPANIA RECUBRIDORA DE PAPEL S.A. REPALCO","compania-recubridora-de-papel-sa-repalco","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420371}]","ADITIVOS Y ALIMENTOS S.A. ADILISA","aditivos-y-alimentos-sa-adilisa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424237}]","MAQUINARIAS Y VEHICULOS S.A. MAVESA","maquinarias-y-vehiculos-sa-mavesa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421306}]","CONJUNTO CLINICO NACIONAL CONCLINA S.A.","conjunto-clinico-nacional-conclina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425137}]","OPERADORA Y PROCESADORA DE PRODUCTOS MARINOS OMARSA S.A.","operadora-y-procesadora-de-productos-marinos-omarsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426664}]","SEGUNDO ELOY CORRALES E HIJOS SECOHI CIA.LTDA","segundo-eloy-corrales-e-hijos-secohi-cialtda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425751}]","PROFARMCORP S.A.","profarmcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424115}]","LIPROIN S.A.","liproin-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423631}]","INVERSANCARLOS S.A.","inversancarlos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420456}]","ARTES GRAFICAS SENEFELDER C.A.","artes-graficas-senefelder-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420463}]","ASTRIVEN S.A.","astriven-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420832}]","BONACOSTUM S.A.","bonacostum-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420371}]","ADITMAQ ADITIVOS Y MAQUINARIAS CIA. LTDA.","aditmaq-aditivos-y-maquinarias-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421790}]","EMPACADORA GRUPO GRANMAR S.A. EMPAGRAN","empacadora-grupo-granmar-sa-empagran","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421337}]","CONSTRUCTORA MONTIEL Y MONTIEL S.A.","constructora-montiel-y-montiel-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420416}]","ALMACENES BOYACA S.A.","almacenes-boyaca-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421716}]","EL SENDERO FORESTAL (PATHFOREST) S.A.","el-sendero-forestal-pathforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423939}]","KRONOS LABORATORIOS C. LTDA.","kronos-laboratorios-c-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424849}]","MULTICOMERCIO PECUARIO MULTICOPEC CÍA. LTDA.,","multicomercio-pecuario-multicopec-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420408}]","ALCOPALMA S.A.","alcopalma-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420581}]","BANCO DELBANK S.A.","banco-delbank-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425220}]","OTECEL S.A.","otecel-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421733}]","ELECTROCABLES C.A.","electrocables-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420684}]","BANECUADOR B.P.","banecuador-bp","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420381}]","AEROPUERTOS ECOLÓGICOS DE GALÁPAGOS S.A. ECOGAL","aeropuertos-ecologicos-de-galapagos-sa-ecogal","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420525}]","BANCO CAPITAL SOCIEDAD ANONIMA","banco-capital-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421538}]","DANIELCOM EQUIPMENT SUPPLY S.A","danielcom-equipment-supply-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420762}]","BIENES RAÍCES E INVERSIONES DE CAPITAL BRIKAPITAL S.A.","bienes-raices-e-inversiones-de-capital-brikapital-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428152}]","TUBERIAS PACIFICO S.A. TUPASA","tuberias-pacifico-sa-tupasa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423155}]","HOLCIM ECUADOR S.A.","holcim-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425494}]","PHARMABRAND S.A.","pharmabrand-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420583}]","BANCO DINERS CLUB DEL ECUADOR S.A.","banco-diners-club-del-ecuador-sa","[{id=mujeres2020}]","[company]"
