"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRECISION CONTROL COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200109127&vv_provsino=0]","[{roles=supplier, name=PRECISION CONTROL COMERCIAL S.A. DE C.V., details={type=company}, id=precision-control-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-015-09-4200109127","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[precision-control-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PLANTA ELECTRICA DE EMERGENCIA DE OPERACIÓN EN AUTOMATICO A DIESEL","[{id=compranet3-1620530467436}]","18572001","PLANTA ELECTRICA DE EMERGENCIA DE OPERACIÓN EN AUTOMATICO A DIESEL","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200109127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200109127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200109127&vv_provsino=0}]","PLANTA ELECTRICA DE EMERGENCIA DE OPERACIÓN EN AUTOMATICO A DIESEL","4200109127","PETRÓLEOS MEXICANOS","18572001-015-09","ocds-0ud2q6-18572001-015-09","299564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL COMERCIAL S.A. DE C.V., id=precision-control-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299564","4200109127"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CÍA. SHERWIN WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113622&vv_provsino=0]","[{roles=supplier, name=CÍA. SHERWIN WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-015-10-4200113622","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[cia-sherwin-williams-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LACA MATE","[{id=compranet3-1620530467436}]","18572001","LACA MATE","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200113622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113622&vv_provsino=0}]","LACA MATE","4200113622","PETRÓLEOS MEXICANOS","18572001-015-10","ocds-0ud2q6-18572001-015-10","109695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÍA. SHERWIN WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109695","4200113622"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200019979&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-02-4200019979","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[industrias-riviera-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARMARIO METALICO","[{id=compranet3-1620530467436}]","18572001","ARMARIO METALICO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200019979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200019979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200019979&vv_provsino=0}]","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","4200019979","PETRÓLEOS MEXICANOS","18572001-016-02","ocds-0ud2q6-18572001-016-02","1687110.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1687110.08","4200019979"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200025864&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-02-4200025864","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[informatica-aplicada-y-suministros-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","[{id=compranet3-1620530467436}]","18572001","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200025864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200025864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200025864&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","4200025864","PETRÓLEOS MEXICANOS","18572001-016-02","ocds-0ud2q6-18572001-016-02","332551.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332551.44","4200025864"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRESENTACIONES GALSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200025865&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES GALSA, S.A. DE C.V., details={type=company}, id=representaciones-galsa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-02-4200025865","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[representaciones-galsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","[{id=compranet3-1620530467436}]","18572001","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200025865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200025865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200025865&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","4200025865","PETRÓLEOS MEXICANOS","18572001-016-02","ocds-0ud2q6-18572001-016-02","73620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES GALSA, S.A. DE C.V., id=representaciones-galsa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73620","4200025865"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200025867&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-02-4200025867","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","[{id=compranet3-1620530467436}]","18572001","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200025867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200025867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200025867&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","4200025867","PETRÓLEOS MEXICANOS","18572001-016-02","ocds-0ud2q6-18572001-016-02","423383.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423383.24","4200025867"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200025868&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-02-4200025868","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[gnr-apoyo-estrategico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","[{id=compranet3-1620530467436}]","18572001","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200025868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200025868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200025868&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","4200025868","PETRÓLEOS MEXICANOS","18572001-016-02","ocds-0ud2q6-18572001-016-02","1297554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297554","4200025868"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LOGICA PROGRAMADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42000258866&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LOGICA PROGRAMADA, S.A. DE C.V., details={type=company}, id=logica-programada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-02-42000258866","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[logica-programada-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","[{id=compranet3-1620530467436}]","18572001","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","42000258866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42000258866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42000258866&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SERVIDORES DEPARTAMENTALES Y PERIFERICOS DE COMPUTO","42000258866","PETRÓLEOS MEXICANOS","18572001-016-02","ocds-0ud2q6-18572001-016-02","60882.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA PROGRAMADA, S.A. DE C.V., id=logica-programada-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60882.49","42000258866"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONFECCIONES Y UNIFORMES EL TRIUNFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4200033571&vv_provsino=0]","[{roles=supplier, name=CONFECCIONES Y UNIFORMES EL TRIUNFO, S.A. DE C.V., details={type=company}, id=confecciones-y-uniformes-el-triunfo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-03-4200033571","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[confecciones-y-uniformes-el-triunfo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMISAS UNIFORMES BANDA DE GUERRA","[{id=compranet3-1620530467436}]","18572001","CAMISAS UNIFORMES BANDA DE GUERRA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200033571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200033571-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4200033571&vv_provsino=0}]","SISTEMAS DE ARCHIVO","4200033571","PETRÓLEOS MEXICANOS","18572001-016-03","ocds-0ud2q6-18572001-016-03","342592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES Y UNIFORMES EL TRIUNFO, S.A. DE C.V., id=confecciones-y-uniformes-el-triunfo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342592","4200033571"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FORMA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040851&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMA Y DISEÑO, S.A. DE C.V., details={type=company}, id=forma-y-diseno-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-03-4200040851","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[forma-y-diseno-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMAS DE ARCHIVO","[{id=compranet3-1620530467436}]","18572001","SISTEMAS DE ARCHIVO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200040851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200040851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040851&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","SISTEMAS DE ARCHIVO","4200040851","PETRÓLEOS MEXICANOS","18572001-016-03","ocds-0ud2q6-18572001-016-03","1134312.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMA Y DISEÑO, S.A. DE C.V., id=forma-y-diseno-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1134312.46","4200040851"
