"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Dirección de Logística","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2010/851&p_CveDep=12277&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-029-10-BIRMEX-GA-2010/851","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ottomotores-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de planta de emergencia, equipo auxiliar e instalaciýn electromecýnica","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de planta de emergencia, equipo auxiliar e instalaciýn electromecýnica","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2010/851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2010/851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2010/851&p_CveDep=12277&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de planta de emergencia, equipo auxiliar e instalaciýn electromecýnica","BIRMEX-GA-2010/851","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-029-10","ocds-0ud2q6-12277001-029-10","4856756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4856756","BIRMEX-GA-2010/851"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Ottomotores S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/851]","[{roles=supplier, name=Ottomotores S.A. de C.V., details={type=company}, id=ottomotores-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/851-GA-2010/851","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ottomotores-sa-de-cv]",,"laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Unidad proveedora de energía tipo planta de emergencia.","[{id=pot-1620519810584}]",,"Unidad proveedora de energía tipo planta de emergencia.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/851",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/851-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/851}]","Unidad proveedora de energía tipo planta de emergencia.","GA-2010/851","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","GA-2010/851","ocds-0ud2q6-GA-2010/851","4856756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ottomotores S.A. de C.V., id=ottomotores-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4856756","GA-2010/851","2011-04-29T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120225008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-009-02-4120225008","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[ottomotores-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Sumistro e instalación de subestación regulada de energía","[{id=compranet3-1620530467436}]","18575003","Sumistro e instalación de subestación regulada de energía","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120225008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120225008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120225008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Sumistro e instalación de subestación regulada de energía","4120225008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-009-02","ocds-0ud2q6-18575003-009-02","4345622.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4345622.21","4120225008",
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/102/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-035-05-AICM-RM/102/2005","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ottomotores-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro e instalacion de equipo complementario de energia electrica","[{id=compranet3-1620530467436}]","9451003","Suministro e instalacion de equipo complementario de energia electrica","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/102/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/102/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/102/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Suministro e instalacion de equipo complementario de energia electrica","AICM-RM/102/2005","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-035-05","ocds-0ud2q6-09451003-035-05","4069986.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4069986.72","AICM-RM/102/2005",
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/074/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-009-03-AICM-RM/074/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ottomotores-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de equipos para subestaciones eléctricas para Aeroouerto Internacional de la Ciudad de México, S.A. de C.V.","[{id=compranet3-1620530467436}]","9451003","adquisición de equipos para subestaciones eléctricas para Aeroouerto Internacional de la Ciudad de México, S.A. de C.V.","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/074/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/074/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/074/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","adquisición de equipos para subestaciones eléctricas para Aeroouerto Internacional de la Ciudad de México, S.A. de C.V.","AICM-RM/074/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-009-03","ocds-0ud2q6-09451003-009-03","3871611.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3871611.62","AICM-RM/074/2003",
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428029089&p_CveDep=18575&p_CveUni=026&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-012-09-428029089","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[ottomotores-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro, instalacion, configuracion y puesta en operacion de una planta electrica de emergencia automatica de 1,000 kW de capacidad.","[{id=compranet3-1620530467436}]","18575026","Suministro, instalacion, configuracion y puesta en operacion de una planta electrica de emergencia automatica de 1,000 kW de capacidad.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428029089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428029089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428029089&p_CveDep=18575&p_CveUni=026&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Suministro, instalacion, configuracion y puesta en operacion de una planta electrica de emergencia automatica de 1,000 kW de capacidad.","428029089","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-012-09","ocds-0ud2q6-18575026-012-09","3182995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3182995","428029089",
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-139/07&p_CveDep=09085&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-053-07-P-139/07","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[ottomotores-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Adquisiciýn de plantas de emergencia de energýa elýctrica","[{id=compranet3-1620530467436}]","9085001","Adquisiciýn de plantas de emergencia de energýa elýctrica","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-139/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-139/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-139/07&p_CveDep=09085&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de plantas de emergencia de energýa elýctrica","P-139/07","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-053-07","ocds-0ud2q6-09085001-053-07","2705658.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2705658.7","P-139/07",
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[OTTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=291&vv_provsino=0]","[{roles=supplier, name=OTTOMOTORES, S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-020-03-291","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ottomotores-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Plantas generadoras de corriente continua móviles de diesel","[{id=compranet3-1620530467436}]","637054","Plantas generadoras de corriente continua móviles de diesel","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=291&vv_provsino=0}]","Plantas generadoras de corriente continua móviles de diesel","291","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-020-03","ocds-0ud2q6-00637054-020-03","2246400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES, S.A. DE C.V., id=ottomotores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2246400","291",
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274251&p_CveDep=18164&p_CveUni=130&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Nacional","MXN","Area de Control Noroeste","18164130-002-08-700274251","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[ottomotores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","SUMINISTRO E INSTALACIýN DE PLANTA DE EMERGENCIA CON TABLERO DE TRANSFERENCIA AUTOMATICA","[{id=compranet3-1620530467436}]","18164130","SUMINISTRO E INSTALACIýN DE PLANTA DE EMERGENCIA CON TABLERO DE TRANSFERENCIA AUTOMATICA","open","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700274251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274251&p_CveDep=18164&p_CveUni=130&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SUMINISTRO E INSTALACIýN DE PLANTA DE EMERGENCIA CON TABLERO DE TRANSFERENCIA AUTOMATICA","700274251","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-002-08","ocds-0ud2q6-18164130-002-08","1320418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320418","700274251",
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-008-07/3&p_CveDep=06131&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-008-07-06131001-008-07/3","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[ottomotores-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adqusiciýn de sistemas de energýa ininterrumpida, planta de emergencia y equipos de aire acondicionado","[{id=compranet3-1620530467436}]","6131001","Adqusiciýn de sistemas de energýa ininterrumpida, planta de emergencia y equipos de aire acondicionado","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-008-07/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-008-07/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-008-07/3&p_CveDep=06131&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adqusiciýn de sistemas de energýa ininterrumpida, planta de emergencia y equipos de aire acondicionado","06131001-008-07/3","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-008-07","ocds-0ud2q6-06131001-008-07","1201761","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1201761","06131001-008-07/3",
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650363&p_CveDep=00641&p_CveUni=274&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-022-06-D650363","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ottomotores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641274","EQUIPO MEDICO","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D650363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650363&p_CveDep=00641&p_CveUni=274&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO","D650363","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-022-06","ocds-0ud2q6-00641274-022-06","1156115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156115","D650363",
