"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RUPC, id=48648, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RFC, verified=1, id=SAR980126MU8}]","0","[{name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=Servicios Audio Representaciones y Artístas, S.A. de C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS SA DE CV}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A DE C.V}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V.}, {name=Servicios Audio Representaciones Y Artistas S.A. de C.V.}, {name=Servicios Audio Representaciones y Artistas S.A. de C.V.}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S. A DE C.V.}, {name=Servicios Audio Representaciones y Artistas S.A de C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV","0","7.389812647462002E8","0","servicios-audio-representaciones-y-artistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GEXIQ SA DE CV, scheme=RUPC, id=15621, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GEXIQ, S.A. DE C.V.}, {name=GEXIQ, S. A. DE C. V.}, {name=GEXIQ S.A. DE C.V}, {name=Gexiq S.A. de C.V.}, {name=GEXIQ S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GEXIQ SA DE CV","0","6.6212961812E8","0","gexiq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RFC, verified=1, id=CST890605C72}]","0","[{name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A. DE C.V.}, {name=Consultoría Supervisión Técnica y Operación en Sistemas S.A de C.V.}, {name=CONSULTORIA SUPERVISIÓN TECNICA Y OPERACIÓN EN SISTEMAS S. A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACIÓN EN SISTEMAS SA DE CV}, {name=CONSULTORÍA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TÉCNICA Y OPERACIÓN EN SISTEMAS S.A DE C.V.}, {name=CONSULTORIA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A DE C.V}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S A DE C V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV","0","6.561727215286996E8","0","consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INTERMEX, id=intermex}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","GLOBAL INTERMEX, S.A. DE C.V.","0","625917655","0","global-intermex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ACCIONES GRUPO DE ORO, S.A. DE C.V.}, {name=Acciones Grupo de Oro S.A. de C.V.}, {name=ACCIONES GRUPO DE ORO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ACCIONES GRUPO DE ORO SA DE CV","0","6.087263155E8","0","acciones-grupo-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TGC GEOTECNIA SA DE CV, scheme=RUPC, id=36367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TGC GEOTECNIA SA DE CV, scheme=RFC, verified=1, id=TGE841107VBA}]","0","[{name=TGC GEOTECNIA, S.A DE C.V.}, {name=TGC GEOTECNIA, S.A. DE C.V.}, {name=TGC Geotecnia, S.A. de C.V.}, {name=TGC GEOTECNIA S.A. DE C.V.}, {name=TGC Geotecnia S.A. de C.V.}, {name=TGC GEOTÉCNIA S.A. DE C.V.}, {name=TGC GEOTECNIA S.A.DE C.V.}, {name=TGC Geotécnia S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","TGC GEOTECNIA SA DE CV","0","5.942708561619998E8","0","tgc-geotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAZQUEZ NAVA Y CONSULTORES, SC, scheme=RFC, id=VNC9501168D8}]","0","[{name=VÁZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vázquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vazquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C}, {name=Vázquez Nava y Consultores S.C}, {name=Vázquez Nava y Consultores S.C.}, {name=Vazquez Nava y Consultores S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C}, {name=VAZQUEZ NAVA Y CONSULTORES, SC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","15322440","[{id=compranet-1620524637144}]","78","VAZQUEZ NAVA Y CONSULTORES SC","0","5.5192845295E8","0","vazquez-nava-y-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IDOM INGENIERIA SA DE CV, scheme=RUPC, id=37339, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDOM INGENIERIA SA DE CV, scheme=RFC, verified=1, id=IIN920701G55}]","0","[{name=IDOM INGENIERIA, S.A. DE C.V.}, {name=IDOM INGENIERIA S.A DE C.V.}, {name=IDOM INGENIERIA S.A. DE C.V.}, {name=IDOM INGENIERÍA, S.A. DE C.V.}, {name=IDOM Ingeniería S.A. de C.V.}, {name=IDOM INGENIERÍA S.A. DE C.V.}, {name=IDOM INGENIERÍA SA DE CV}, {name=IDOM INGENIERÍA S.A. DE C.V}, {name=IDOM INGENIERIA S. A. DE C.V.}, {name=IDOM INGENIERIA S.A. DE CV.}, {name=IDOM Ingeniería S.A de C.V.}, {name=IDOM INGENIERIA S.A. de C.V.}, {name=Idom Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","110","IDOM INGENIERIA SA DE CV","0","5.2385006876000005E8","0","idom-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASA, id=asa}]","0","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C}, {name=Instituto Nacional de Administración Pública, A.C.}, {name=Instituto Nacional de Administración Pública A. C.}, {name=instituto nacional de administracion publica, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C.}, {name=Instituto Nacional de Administración Pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A. C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A C}, {name=Instituto Nacional de Administración Publica A.C.}, {name=Instituto nacional de administración pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA ASOCIACION CIVIL}, {name=Instituto Nacional de Administración Pública AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","268","INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C.","0","4.6585482235919994E8","0","instituto-nacional-de-administracion-publica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ROCHER INGENIERIA, S.A. DE C.V.}, {name=ROCHER INGENIERIA, S.A. DE C.V-}, {name=Rocher Ingeniería, S.A. de C.V.}, {name=ROCHER INGENIERIA SA DE CV}, {name=ROCHER INGENIERÍA, S.A. DE C.V.}, {name=Rocher Ingenieria SA de CV}, {name=ROCHER INGENIERIA, S.A DE C.V.}, {name=ROCHER Ingeniería S.A. de C.V.}, {name=ROCHER INGENIERIA S.A. DE C.V.}, {name=ROCHER INGENIERÍA S.A. DE C.V.}, {name=Rocher Ingeniería S.A. de C.V.}, {name=ROCHER INGENIERIA S.A DE C.V.}, {name=ROCHER INGENIERÍA S.A.DE C.V.}, {name=ROCHER INGENIERIA S.A. de C.V.}, {name=Rocher Ingenieria S.A. de C.V.}, {name=ROCHER INGENIERÍA S.A DE C.V.}, {name=ROCHER INGENIERÍA SA DE CV}, {name=rocher ingenieria s.a de c.v.}, {name=ROCHER INGENIERIA S. A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","278","ROCHER INGENIERIA S.A. DE C.V","0","4.4158671368300027E8","0","rocher-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=POSTENSADOS Y DISEÑOS DE ESTRUCTURAS S.A. DE C.V.}, {name=POSTENSADOS Y DISEÑOS DE ESTRUCTURAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","5","POSTENSADOS Y DISEÑOS DE ESTRUCTURAS SA DE CV","0","4.124644067E8","0","postensados-y-disenos-de-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE CUAUTITLAN-TEXCOCO}, {name=Cuerpo de Guardias de Seguridad Industrial Bancaria y Comercial del Valle Cuautitlán-Texcoco}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN TEXCOCO}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLAN-TEXCOCO}, {name=Cuerpo de Guardias de Seguridad Industrial Bancaria y Comercial del Valle Cuautitlán Texcoco}, {name=Cuerpo de Guardias de Seguridad Industrial Bancaria y comercial del Valle Cuautitlán Texcoco}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLAN TEXCOCO}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN – TEXCOCO}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO","0","3.966660041399999E8","0","cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROFESIONALES EN ADMINISTRACION PUBLICA SC, scheme=RUPC, id=32755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROFESIONALES EN ADMINISTRACION PUBLICA SC, scheme=RFC, verified=1, id=PAP02031125A}]","0","[{name=Profesionales en Administración Pública S.C.}, {name=PROFESIONALES EN ADMINISTRACION PUBLICA S.C.}, {name=PROFESIONALES EN ADMINISTRACION PUBLICA, S.C.}, {name=PROFESIONALES EN ADMINISTRACIÓN PÚBLICA, S.C.}, {name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.}, {name=PROFESIONALES EN ADMINISTRACIÓN PÚBLICA S.C.}, {name=PROFESIONALES EN ADMINISTRACIÓN PUBLICA SC}, {name=PROFESIONALES EN ADMINISTRACIÓN PÚBLICA SC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","96","PROFESIONALES EN ADMINISTRACION PUBLICA SC","0","3.851295520685E8","0","profesionales-en-administracion-publica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RFC, verified=1, id=IPE850318NZA}]","0","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A de C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A. de C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV","0","3.7355381887000006E8","0","ingenieria-y-procesamiento-electronico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSORCIO IUYET SA DE CV, scheme=RUPC, id=18684, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSORCIO IUYET S.A. DE C.V.}, {name=Consorcio Iuyet S.A de C.V.}, {name=Consorcio IUYET S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSORCIO IUYET, S.A. DE C.V.","0","3.340764955799999E8","0","consorcio-iuyet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CIMENTACIONES MEXICANAS S.A. DE C.V.}, {name=Cimentaciones Mexicanas S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","13","CIMENTACIONES MEXICANAS, S.A. DE C.V.","0","3.2061402973E8","0","cimentaciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAL TELECOMUNICATION GROUP SA DE CV, scheme=RFC, verified=1, id=GTG020819JS3}]","0","[{name=GLOBAL TELECOMUNICATION GROUP, S.A. DE C.V.}, {name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V.}, {name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V}, {name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V}, {name=Global Telecomunication Group SA de CV}, {name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","105","GLOBAL TELECOMUNICATION GROUP SA DE CV","0","3.0467987566980016E8","0","global-telecomunication-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLANEACION SISTEMAS Y CONTROL SA DE CV, scheme=RUPC, id=25308, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLANEACION SISTEMAS Y CONTROL SA DE CV, scheme=RFC, verified=1, id=PSC850410CK3}]","0","[{name=PLANEACION SISTEMAS Y CONTROL, S.A. DE C.V.}, {name=PLANEACIÓN SISTEMAS Y CONTROL, SA DE CV}, {name=PLANEACION, SISTEMAS Y CONTROL, S.A. DE C.V.}, {name=Planeación Sistemas y Control S.A. de C.V.}, {name=PLANEACIÓN SISTEMAS Y CONTROL S.A. DE C.V.}, {name=PLANEACIÓN, SISTEMAS Y CONTROL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","48","PLANEACION SISTEMAS Y CONTROL SA DE CV","0","2.865713672999999E8","0","planeacion-sistemas-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV, scheme=RUPC, id=8782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV, scheme=RFC, verified=1, id=SCC8602079E2}]","0","[{name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV}, {name=SUPERVISIÓN, COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS, S.A. DE C.V.}, {name=SUPERVISIÓN, COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V.}, {name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS S.A. DE C.V}, {name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V.}, {name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V.}, {name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V.","0","2.8297221883E8","0","supervision-coordinacion-y-construccion-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MICMAR SA DE CV, scheme=RUPC, id=202068, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICMAR, id=micmar}, {legalName=MICMAR SA DE CV, scheme=RFC, verified=1, id=MIC030120GM4}]","0","[{name=MICMAR, S.A. DE C.V.}, {name=MICMAR S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","MICMAR SA DE CV","0","2.4879031157999998E8","0","micmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=CFE, id=cfe}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","2","GERENCIA DE ESTUDIOS DE INGENIERÍA CIVIL","0","2.4326433647E8","0","gerencia-de-estudios-de-ingenieria-civil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RIBUS TECH SA DE CV, scheme=RFC, verified=1, id=RTE110519GA9}]","0","[{name=RIBUS TECH, S.A. DE C.V.}, {name=RIBUS TECH S.A. DE C.V.##}, {name=RIBUS TECH S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","RIBUS TECH SA DE CV","0","2.3098959408E8","0","ribus-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SIFRA Y ASOCIADOS, S.A. de C.V.}, {name=SIFRA Y ASOCIADOS SA DE CV}, {name=SIFRA Y ASOCIADOS S.A. DE C.V.}, {name=Sifra y Asociados S.A. de C.V.}, {name=SIFRA Y ASOCIADOS S.A DE C.V.}, {name=SIFRA Y ASOCIADOS, S. A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4.071403128E7","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","43","SIFRA Y ASOCIADOS, S.A. DE C.V.","0","2.2618851717799997E8","0","sifra-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=UNAM, id=unam}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","2","INSTITUTO DE INGENIERÍA","0","217258934","0","instituto-de-ingenieria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SOPORTE Y CAPACITACION SA DE CV, scheme=RFC, verified=1, id=SCA000222H7A}]","0","[{name=SOPORTE Y CAPACITACION, S.A. DE C.V.}, {name=SOPORTE Y CAPACITACION SA DE CV}, {name=SOPORTE Y CAPACITACION S.A. DE C.V.}, {name=SOPORTE Y CAPACITACIÓN, S.A DE. C.V.}, {name=SOPORTE Y CAPACITACIÓN S.A. DE C.V.}, {name=Soporte y Capacitación S.A. de C.V.}, {name=SOPORTE Y CAPACITACIÓN S. A. DE C. V.}, {name=Soporte y capacitación S.A. de C.V.}, {name=Soporte Y Capacitación S.A. De C.V.}, {name=SOPORTE Y CAPACITACIÓN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","139","SOPORTE Y CAPACITACIÓN, S.A. DE C.V.","0","2.04432428288E8","0","soporte-y-capacitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","4","MCKINSEY & COMPANY, INC.,MEXICO, S.C.","0","190008000","0","mckinsey-&-company-incmexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=CEU851209JU0}]","0","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C..V}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C.V.}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C..V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","173","CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V.","0","1.8715588318999994E8","0","centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RUPC, id=398358, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RFC, verified=1, id=GIC9008132I9}]","0","[{name=GRUPO DE INGENIERÍA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERÍA EN CONSULTORÍA Y OBRAS S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV","0","1.8338983798000002E8","0","grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=888 REVITALIZA, S.A. DE C.V., scheme=RFC, id=OOO110920JF0}]","0","[{name=888 REVITALIZA SA DE CV}, {name=888 REVITALIZA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=comprasimss}]","[company]","2","125280","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","888 REVITALIZA, S.A. DE C.V.","0","1.8129523046E8","0","888-revitaliza-sa-de-cv","0"
