"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498494&pr=2016]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","8350608.44","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-LA082N102015-D6M0015-11498494","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11498494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498494&pr=2016}]","Nuevo León","11498494","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498494","ocds-0ud2q6-NL-HE-25-LA082N102015-D6M0015","[Montos Contratados]","8350608.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8350608.44","11498494"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308437&pr=2015]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","8387168.1","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-LA082N122014-D5M0007-11308437","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11308437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308437&pr=2015}]","Nuevo León","11308437","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308437","ocds-0ud2q6-NL-HE-25-LA082N122014-D5M0007","[Montos Contratados]","8387168.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8387168.1","11308437"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300522&pr=2015]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","1218195","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-LA082N122014-D5M0009-11300522","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11300522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300522&pr=2015}]","Nuevo León","11300522","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300522","ocds-0ud2q6-NL-HE-25-LA082N122014-D5M0009","[Montos Contratados]","1218195","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1218195","11300522"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300524&pr=2015]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","624278","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-LA082N122014-D5M0011-11300524","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11300524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300524&pr=2015}]","Nuevo León","11300524","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300524","ocds-0ud2q6-NL-HE-25-LA082N122014-D5M0011","[Montos Contratados]","624278","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","624278","11300524"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630386&pr=2016]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","7468858","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-D5M0126-11630386","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11630386","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630386&pr=2016}]","Nuevo León","11630386","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630386","ocds-0ud2q6-NL-HEC-34-D5M0126","[Montos Contratados]","7468858","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7468858","11630386"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713958&pr=2011]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","202273.8","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064126600710-D051165-10713958","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10713958","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713958, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713958&pr=2011}]","Nuevo León","10713958","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713958","ocds-0ud2q6-NL-HGO-23-0064126600710-D051165","[Montos Contratados]","202273.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","202273.8","10713958"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713961&pr=2011]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","832082","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064126600710-D051168-10713961","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10713961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713961&pr=2011}]","Nuevo León","10713961","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713961","ocds-0ud2q6-NL-HGO-23-0064126600710-D051168","[Montos Contratados]","832082","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","832082","10713961"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624822&pr=2010]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","1651141.7","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064126601409-D050025-10624822","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10624822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624822&pr=2010}]","Nuevo León","10624822","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10624822","ocds-0ud2q6-NL-HGO-23-0064126601409-D050025","[Montos Contratados]","1651141.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1651141.7","10624822"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078585&pr=2014]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","4457553.97","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-LA019GYR082N513-D450011-11078585","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11078585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078585&pr=2014}]","Nuevo León","11078585","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11078585","ocds-0ud2q6-NL-HEC-34-LA019GYR082N513-D450011","[Montos Contratados]","4457553.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4457553.97","11078585"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624730&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","4082.4","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-0064123404708-D95004-10624730","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","open","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10624730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624730&pr=2009}]","Nuevo León","10624730","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10624730","ocds-0ud2q6-NL-HGO-23-0064123404708-D95004","[Montos Contratados]","4082.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4082.4","10624730"
