"area","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427966}]","TOYOTA COMPAÑIA FINANCIERA DE ARGENTINA S.A.","toyota-compania-financiera-de-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230421607}]","DISTRIBUIDORA DE GAS DEL CENTRO S.A","distribuidora-de-gas-del-centro-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421375}]","CORDIAL COMPAÑIA FINANCIERA S.A.","cordial-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428481}]","Vetanco S.A.","vetanco-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367548}, {id=mujeres2020-1619230425058}]","NUEVO CONTINENTE S.A.","nuevo-continente-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420425}, {id=mujeres2019-1619230367403}]","ALUAR ALUMINIO ARGENTINO S.A.","aluar-aluminio-argentino-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428057}]","TRANSPORTADORA DE GAS DEL NORTE S.A.","transportadora-de-gas-del-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422803}, {id=mujeres2019-1619230367495}]","GRUPO FINANCIERO GALICIA S.A.","grupo-financiero-galicia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428490}]","VHB REPUESTOS AGRICOLAS S.A","vhb-repuestos-agricolas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425234}, {id=mujeres2019-1619230367553}]","OVOPROT INTERNATIONAL S.A.","ovoprot-international-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426174}]","RESILIENCIA S.G.R.","resiliencia-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423867}]","John Deere Credit Cía. Financiera S.A.","john-deere-credit-cia-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421257}]","COMPAÑIA HOTELERA ARGENTINA S.A.","compania-hotelera-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420411}]","Algabo S.A.","algabo-sa","[{id=mujeres2020}]","[company]"
