"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CODIGO EMPRESARIAL S.A. DE C.V. (HUMAN FACTOR)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-01/2014-44]","[{roles=supplier, name=CODIGO EMPRESARIAL S.A. DE C.V. (HUMAN FACTOR), details={type=company}, id=codigo-empresarial-sa-de-cv-human-factor}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-DGRM-01/2014-44-ADN-712-DGRM-01/2014-44","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[codigo-empresarial-sa-de-cv-human-factor]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE MÓDULOS EN CAMPO PARA LA ENTREGA DE LOS BIENES QUE INCLUYE EL PERSONAL PARA SU OPERACIÓN Y LA VERIFICACIÓN Y ENROLAMIENTO DE LOS BENEFICIARIOS DEL PROGRAMA TDT ASI COMO EL REGISTRO SISTEMATIZADO DE LA EJECUCIÓN DEL PROGRAMA TDT Y LOS SERVICIOS DE INFRAESTRUCTURA CENTRAL PARA LA ADMINISTRACIÓN Y COORDINACION DEL PROYECTO","[{id=pot-1620519810584}]","INSTALACIÓN DE MÓDULOS EN CAMPO PARA LA ENTREGA DE LOS BIENES QUE INCLUYE EL PERSONAL PARA SU OPERACIÓN Y LA VERIFICACIÓN Y ENROLAMIENTO DE LOS BENEFICIARIOS DEL PROGRAMA TDT ASI COMO EL REGISTRO SISTEMATIZADO DE LA EJECUCIÓN DEL PROGRAMA TDT Y LOS SERVICIOS DE INFRAESTRUCTURA CENTRAL PARA LA ADMINISTRACIÓN Y COORDINACION DEL PROYECTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-DGRM-01/2014-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-DGRM-01/2014-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-01/2014-44}]","INSTALACIÓN DE MÓDULOS EN CAMPO PARA LA ENTREGA DE LOS BIENES QUE INCLUYE EL PERSONAL PARA SU OPERACIÓN Y LA VERIFICACIÓN Y ENROLAMIENTO DE LOS BENEFICIARIOS DEL PROGRAMA TDT ASI COMO EL REGISTRO SISTEMATIZADO DE LA EJECUCIÓN DEL PROGRAMA TDT Y LOS SERVICIOS DE INFRAESTRUCTURA CENTRAL PARA LA ADMINISTRACIÓN Y COORDINACION DEL PROYECTO","ADN-712-DGRM-01/2014-44","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-14T00:00:00.000Z","ADN-712-DGRM-01/2014-44","ocds-0ud2q6-ADN-712-DGRM-01/2014-44","34500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODIGO EMPRESARIAL S.A. DE C.V. (HUMAN FACTOR), id=codigo-empresarial-sa-de-cv-human-factor}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500000","ADN-712-DGRM-01/2014-44"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRAFICAS CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-01/2014-45]","[{roles=supplier, name=GRAFICAS CORONA S.A. DE C.V., details={type=company}, id=graficas-corona-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-DGRM-01/2014-45-ADN-712-DGRM-01/2014-45","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[graficas-corona-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE NOTIFICACIONES Y TRIPTICOS","[{id=pot-1620519810584}]","IMPRESIÓN DE NOTIFICACIONES Y TRIPTICOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-DGRM-01/2014-45","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-DGRM-01/2014-45-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-01/2014-45}]","IMPRESIÓN DE NOTIFICACIONES Y TRIPTICOS","ADN-712-DGRM-01/2014-45","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","ADN-712-DGRM-01/2014-45","ocds-0ud2q6-ADN-712-DGRM-01/2014-45","517237.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA S.A. DE C.V., id=graficas-corona-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517237.92","ADN-712-DGRM-01/2014-45"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[BCONNECT SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-01/2014-47]","[{roles=supplier, name=BCONNECT SERVICES S.A. DE C.V., details={type=company}, id=bconnect-services-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-DGRM-01/2014-47-ADN-712-DGRM-01/2014-47","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bconnect-services-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CENTROS DE CONTACTO PARA LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","[{id=pot-1620519810584}]","SERVICIO DE CENTROS DE CONTACTO PARA LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-DGRM-01/2014-47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-DGRM-01/2014-47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-01/2014-47}]","SERVICIO DE CENTROS DE CONTACTO PARA LA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADN-712-DGRM-01/2014-47","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","ADN-712-DGRM-01/2014-47","ocds-0ud2q6-ADN-712-DGRM-01/2014-47","16940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BCONNECT SERVICES S.A. DE C.V., id=bconnect-services-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16940000","ADN-712-DGRM-01/2014-47"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[EOLO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-01/2014-61]","[{roles=supplier, name=EOLO PLUS S.A. DE C.V., details={type=company}, id=eolo-plus-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-DGRM-01/2014-61-ADN-712-DGRM-01/2014-61","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[eolo-plus-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACION AÉREA COMERCIAL NO REGULAR EN SU MODALIDAD DE TAXI AÉREO CONTRATADO POR HORA DE VUELO","[{id=pot-1620519810584}]","SERVICIOS DE TRANSPORTACION AÉREA COMERCIAL NO REGULAR EN SU MODALIDAD DE TAXI AÉREO CONTRATADO POR HORA DE VUELO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-DGRM-01/2014-61","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-DGRM-01/2014-61-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-01/2014-61}]","SERVICIOS DE TRANSPORTACION AÉREA COMERCIAL NO REGULAR EN SU MODALIDAD DE TAXI AÉREO CONTRATADO POR HORA DE VUELO","ADN-712-DGRM-01/2014-61","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-31T00:00:00.000Z","ADN-712-DGRM-01/2014-61","ocds-0ud2q6-ADN-712-DGRM-01/2014-61","5502561.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLO PLUS S.A. DE C.V., id=eolo-plus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5502561.41","ADN-712-DGRM-01/2014-61"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMUNICACIONES NEXTEL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-01/2015-33, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544151]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO SA DE CV, details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-DGRM-01/2015-33-ADN-712-DGRM-01/2015-33","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACION DE FLOTILLAS TRUNKING","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACION DE FLOTILLAS TRUNKING","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-DGRM-01/2015-33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-DGRM-01/2015-33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DGRM-01/2015-33}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ADN-712-DGRM-01/2015-33-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544151}]","SERVICIO DE RADIOCOMUNICACION DE FLOTILLAS TRUNKING","ADN-712-DGRM-01/2015-33","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","ADN-712-DGRM-01/2015-33","ocds-0ud2q6-ADN-712-DGRM-01/2015-33","2395905.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO SA DE CV, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2395905.94","ADN-712-DGRM-01/2015-33"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[7KAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DMCB-01/2014-41]","[{roles=supplier, name=7KAT S.A. DE C.V., details={type=company}, id=7-kat-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-DMCB-01/2014-41-ADN-712-DMCB-01/2014-41","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[7-kat-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO PARA LA OFICINA ALTERNA DEL SECRETARIO Y OFICINA DE LA OFICIALIA MAYOR DE LA SCT","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO PARA LA OFICINA ALTERNA DEL SECRETARIO Y OFICINA DE LA OFICIALIA MAYOR DE LA SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-DMCB-01/2014-41","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-DMCB-01/2014-41-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DMCB-01/2014-41}]","ARRENDAMIENTO DE MOBILIARIO PARA LA OFICINA ALTERNA DEL SECRETARIO Y OFICINA DE LA OFICIALIA MAYOR DE LA SCT","ADN-712-DMCB-01/2014-41","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","ADN-712-DMCB-01/2014-41","ocds-0ud2q6-ADN-712-DMCB-01/2014-41","2326800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=7KAT S.A. DE C.V., id=7-kat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2326800","ADN-712-DMCB-01/2014-41"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ROCIO GOMEZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DMCB-01/2015-14, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507189]","[{roles=supplier, name=ROCIO GOMEZ ALVARADO, details={type=person}, id=rocio-gomez-alvarado}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-DMCB-01/2015-14-ADN-712-DMCB-01/2015-14","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rocio-gomez-alvarado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","CONTRATO MARCO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-DMCB-01/2015-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-DMCB-01/2015-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DMCB-01/2015-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ADN-712-DMCB-01/2015-14-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507189}]","CONTRATO MARCO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","ADN-712-DMCB-01/2015-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","ADN-712-DMCB-01/2015-14","ocds-0ud2q6-ADN-712-DMCB-01/2015-14","76176.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO GOMEZ ALVARADO, id=rocio-gomez-alvarado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76176.7","ADN-712-DMCB-01/2015-14"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[VIAJES YESHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DOAR-01/2014-38]","[{roles=supplier, name=VIAJES YESHUA S.A. DE C.V., details={type=company}, id=viajes-yeshua-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-DOAR-01/2014-38-ADN-712-DOAR-01/2014-38","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[viajes-yeshua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AEREOS","[{id=pot-1620519810584}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AEREOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-DOAR-01/2014-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-DOAR-01/2014-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-DOAR-01/2014-38}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AEREOS","ADN-712-DOAR-01/2014-38","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","ADN-712-DOAR-01/2014-38","ocds-0ud2q6-ADN-712-DOAR-01/2014-38","4.227609568E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES YESHUA S.A. DE C.V., id=viajes-yeshua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.227609568E7","ADN-712-DOAR-01/2014-38"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Suministros Especializados CARSA SECARSA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N13-01/2011-21]","[{roles=supplier, name=Suministros Especializados CARSA SECARSA S.A. de C.V., details={type=company}, id=suministros-especializados-carsa-secarsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-N13-01/2011-21-ADN-712-N13-01/2011-21","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[suministros-especializados-carsa-secarsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de llantas","[{id=pot-1620519810584}]","Adquisición de llantas","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-N13-01/2011-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-N13-01/2011-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N13-01/2011-21}]","Adquisición de llantas","ADN-712-N13-01/2011-21","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-20T00:00:00.000Z","ADN-712-N13-01/2011-21","ocds-0ud2q6-ADN-712-N13-01/2011-21","126825.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros Especializados CARSA SECARSA S.A. de C.V., id=suministros-especializados-carsa-secarsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126825.12","ADN-712-N13-01/2011-21"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERVICIOS Y SUMINISTROS ELÉCTRICOS ZISELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N19-01/2011-28]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS ELÉCTRICOS ZISELEC S.A. DE C.V., details={type=company}, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","ADN-712-N19-01/2011-28-ADN-712-N19-01/2011-28","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-y-suministros-electricos-ziselec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Madera y otros productos de madera material de limpieza materiales complementarios y refacciones y accesorios menores","[{id=pot-1620519810584}]","Madera y otros productos de madera material de limpieza materiales complementarios y refacciones y accesorios menores","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-N19-01/2011-28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN-712-N19-01/2011-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN-712-N19-01/2011-28}]","Madera y otros productos de madera material de limpieza materiales complementarios y refacciones y accesorios menores","ADN-712-N19-01/2011-28","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-12T00:00:00.000Z","ADN-712-N19-01/2011-28","ocds-0ud2q6-ADN-712-N19-01/2011-28","142860.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y SUMINISTROS ELÉCTRICOS ZISELEC S.A. DE C.V., id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142860.96","ADN-712-N19-01/2011-28"
