"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-14T13:17:00.000Z","2016-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840210]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-E116-2016-1058515","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2016-04-18T08:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACION DE ANTIGRAFITTI","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACION DE ANTIGRAFITTI","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","1058515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840210}]","SUMINISTRO Y APLICACION DE ANTIGRAFITTI","1058515","true","Electrónica","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","1038301","ocds-0ud2q6-AA-018TOQ116-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","149555.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149555.7","1058515"
"2019-01-24T01:17:00.000Z","2016-05-05T08:01:00.000Z","2016-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857160]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-E143-2016-1092603","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2016-05-24T08:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","APLICACIÓN DE RECUBRIMIENTO ANTI ACIDO A DIQUES DE SOSA","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","APLICACIÓN DE RECUBRIMIENTO ANTI ACIDO A DIQUES DE SOSA","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","1092603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857160}]","APLICACIÓN DE RECUBRIMIENTO ANTI ACIDO A DIQUES DE SOSA","1092603","true","Electrónica","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","1055110","ocds-0ud2q6-AO-018TOQ116-E143-2016","false","[{}]","06. Adjudicación Directa LOPSRM","999752","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","999752","1092603"
"2019-01-24T01:17:00.000Z","2016-03-14T16:58:00.000Z","2016-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820681]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-E76-2016-1051075","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2016-04-05T08:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EQUIPO DIVERSO U1","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EQUIPO DIVERSO U1","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","1051075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820681}]","SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EQUIPO DIVERSO U1","1051075","true","Electrónica","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","1018965","ocds-0ud2q6-AO-018TOQ116-E76-2016","false","[{}]","06. Adjudicación Directa LOPSRM","648903.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","648903.8","1051075"
"2019-11-08T17:40:02.000Z","2011-11-30T12:01:00.000Z","2011-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707554]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-N330-2011-897643","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-12-05T11:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SUMINISTRO Y APLICACIÓN RECUBRIMIENTO ANTICORROSIVO PISO TALLERES ELÉC. Y MEC.","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SUMINISTRO Y APLICACIÓN RECUBRIMIENTO ANTICORROSIVO PISO TALLERES ELÉC. Y MEC.","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","897643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707554}]","SUMINISTRO Y APLICACIÓN RECUBRIMIENTO ANTICORROSIVO PISO TALLERES ELÉC. Y MEC.","897643","true","Mixta","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","110972","ocds-0ud2q6-AO-018TOQ116-N330-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","359616","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","359616","897643"
"2019-01-24T01:16:35.000Z","2017-06-23T13:28:00.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Generación I","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186728]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Generación I","AO-018TOQ725-E656-2017-1494778","[contractTermination]","generacion-i-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-05T10:30:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GENI-VILLADEREYES-ADN-020-2017 REPARACION Y MATTOS, A LAMINA APARENTE DE DUCTOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GENI-VILLADEREYES-ADN-020-2017 REPARACION Y MATTOS, A LAMINA APARENTE DE DUCTOS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1494778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186728}]","GENI-VILLADEREYES-ADN-020-2017 REPARACION Y MATTOS, A LAMINA APARENTE DE DUCTOS","1494778","true","Mixta","Comisión Federal de Electricidad","2017-09-01T00:00:00.000Z","1403697","ocds-0ud2q6-AO-018TOQ725-E656-2017","false","[{}]","06. Adjudicación Directa LOPSRM","419971200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","419971200","1494778"
"2019-01-24T01:16:35.000Z","2017-07-27T19:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Generación II","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217464]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Generación II","AO-018TOQ726-E1268-2017-1547614","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-08-08T09:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","PROTECCIÓN Y MANTENIMIENTO A CHIMENEA UTG 5","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","PROTECCIÓN Y MANTENIMIENTO A CHIMENEA UTG 5","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1547614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217464}]","PROTECCIÓN Y MANTENIMIENTO A CHIMENEA UTG 5","1547614","true","Electrónica","Comisión Federal de Electricidad","2017-11-29T00:00:00.000Z","1435161","ocds-0ud2q6-AO-018TOQ726-E1268-2017","false","[{}]","06. Adjudicación Directa LOPSRM","496998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","496998","1547614"
"2019-01-24T01:16:35.000Z","2017-06-20T18:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Generación II","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172907]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Generación II","AO-018TOQ726-E959-2017-1500220","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-07-11T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EQUIPO DIVERSO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EQUIPO DIVERSO","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1500220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172907}]","SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EQUIPO DIVERSO","1500220","true","Electrónica","Comisión Federal de Electricidad","2017-10-27T00:00:00.000Z","1389239","ocds-0ud2q6-AO-018TOQ726-E959-2017","false","[{}]","06. Adjudicación Directa LOPSRM","299393.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299393.24","1500220"
"2019-11-08T17:40:02.000Z","2011-10-12T10:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50690]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AO-018TOQ113-N84-2011-56462","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-20T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-SAUZ-ADN-028/2011 SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO DE LA C.T. C.C. EL SAUZ","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-SAUZ-ADN-028/2011 SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO DE LA C.T. C.C. EL SAUZ","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","56462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50690}]","GRPC-SAUZ-ADN-028/2011 SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO","56462","true","Mixta","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","86397","ocds-0ud2q6-AO-018TOQ113-N84-2011","false","[{budgetClassifications={origin=4}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","328594.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","328594.5","56462"
"2019-01-24T01:17:24.000Z","2015-05-27T14:55:00.000Z","2015-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560729]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-N168-2015-772928","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2015-06-02T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","OP ADN 700153397 SUMINISTRO Y APLICACION RECUBRIMIENTO ANTICORROSIVO","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","OP ADN 700153397 SUMINISTRO Y APLICACION RECUBRIMIENTO ANTICORROSIVO","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","772928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560729}]","OP ADN 700153397 SUMINISTRO Y APLICACION RECUBRIMIENTO ANTICORROSIVO","772928","true","Electrónica","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","821022","ocds-0ud2q6-AO-018TOQ116-N168-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","899467.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","899467.3","772928"
"2019-11-08T17:40:02.000Z","2012-09-12T13:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667753]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AO-018TOQ116-N187-2012-196450","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-09-18T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","OP-ADN-700124565/2012 CIVIL","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","OP-ADN-700124565/2012 CIVIL","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","196450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667753}]","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTIGRAFITI PTAN","196450","true","Mixta","Comisión Federal de Electricidad","2012-10-16T00:00:00.000Z","255252","ocds-0ud2q6-AO-018TOQ116-N187-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","134848.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134848.35","196450"
