"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1011/0023]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1011/0023-A2P1011/0023","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EL AÑO 2010","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EL AÑO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1011/0023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1011/0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1011/0023}]","SUMINISTRO DE VALES DE DESPENSA PARA EL AÑO 2010","A2P1011/0023","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-11-19T00:00:00.000Z","A2P1011/0023","ocds-0ud2q6-A2P1011/0023","646158.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646158.04","A2P1011/0023"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P0100015H]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P0100015H-M2P0100015H","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","[{id=pot-1620519810584}]","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P0100015H","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P0100015H-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P0100015H}]","PAGO POR EL SERVICIO DE ENERGIA ELECTRICA A LA P.T.A.R. DE FONATUR MANTENIENTO TURISTICO DELEGACION LOS CABOS","M2P0100015H","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-10-01T00:00:00.000Z","M2P0100015H","ocds-0ud2q6-M2P0100015H","645575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645575","M2P0100015H"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PRESTACIONES UNIVERSALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0004]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S. A. DE C. V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1107/0004-A2P1107/0004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[prestaciones-universales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA CORRESPONDIENTE AL MES DE JULIO DE 2011.","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA CORRESPONDIENTE AL MES DE JULIO DE 2011.","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1107/0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1107/0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0004}]","SERVICIO DE VALES DE DESPENSA CORRESPONDIENTE AL MES DE JULIO DE 2011.","A2P1107/0004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-19T00:00:00.000Z","A2P1107/0004","ocds-0ud2q6-A2P1107/0004","639732.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S. A. DE C. V., id=prestaciones-universales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639732.19","A2P1107/0004"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[OMAR ORTEGA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1203/GTO008]","[{roles=supplier, name=OMAR ORTEGA RIVERA, details={type=person}, id=omar-ortega-rivera}]","MXN","GERENCIA CENTRAL","X1P1203/GTO008-X1P1203/GTO008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[omar-ortega-rivera]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA EL CENTRO DE ATENCIÓN A VISITANTES EN MINERAL DE POZOS GTO.","[{id=pot-1620519810584}]","MATERIALES PARA EL CENTRO DE ATENCIÓN A VISITANTES EN MINERAL DE POZOS GTO.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1203/GTO008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1203/GTO008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1203/GTO008}]","MATERIALES PARA EL CENTRO DE ATENCIÓN A VISITANTES EN MINERAL DE POZOS GTO.","X1P1203/GTO008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-02T00:00:00.000Z","X1P1203/GTO008","ocds-0ud2q6-X1P1203/GTO008","638976.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR ORTEGA RIVERA, id=omar-ortega-rivera}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638976.97","X1P1203/GTO008"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ICC INGENIERÍA ESPECIALIZADA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P012000014N]","[{roles=supplier, name=ICC INGENIERÍA ESPECIALIZADA S. DE R.L. DE C.V., details={type=company}, id=icc-ingenieria-especializada-s-de-rl-de-cv}]","MXN","GERENCIA CENTRAL","M1P012000014N-M1P012000014N","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[icc-ingenieria-especializada-s-de-rl-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA RELIZAR TRABAJOS DE REHABILITACION DE RED DE DRENAJE SANITARIO EN LA ZONA TURISTICA DE SAN JOSE DEL CABO B.C.S. PERIODO: 02 DE ABRIL DE 2012","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS PARA RELIZAR TRABAJOS DE REHABILITACION DE RED DE DRENAJE SANITARIO EN LA ZONA TURISTICA DE SAN JOSE DEL CABO B.C.S. PERIODO: 02 DE ABRIL DE 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P012000014N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P012000014N-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P012000014N}]","CONTRATACION DE SERVICIOS PARA RELIZAR TRABAJOS DE REHABILITACION DE RED DE DRENAJE SANITARIO EN LA ZONA TURISTICA DE SAN JOSE DEL CABO B.C.S. PERIODO: 02 DE ABRIL DE 2012","M1P012000014N","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-04T00:00:00.000Z","M1P012000014N","ocds-0ud2q6-M1P012000014N","638944.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICC INGENIERÍA ESPECIALIZADA S. DE R.L. DE C.V., id=icc-ingenieria-especializada-s-de-rl-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638944.6","M1P012000014N"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PRESTACIONES UNIVERSALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1105/0006]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S. A. DE C. V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1105/0006-A2P1105/0006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[prestaciones-universales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRESPONDIENTE AL SUMINSTRO DE VALES DE DESPENSA DEL MES DE MAYO 2011","[{id=pot-1620519810584}]","SERVICIO CORRESPONDIENTE AL SUMINSTRO DE VALES DE DESPENSA DEL MES DE MAYO 2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1105/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1105/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1105/0006}]","SERVICIO CORRESPONDIENTE AL SUMINSTRO DE VALES DE DESPENSA DEL MES DE MAYO 2011","A2P1105/0006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-23T00:00:00.000Z","A2P1105/0006","ocds-0ud2q6-A2P1105/0006","638397.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S. A. DE C. V., id=prestaciones-universales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638397.15","A2P1105/0006"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MADERAS Y MATERIALES DE VILLAHERMOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/CCQ010]","[{roles=supplier, name=MADERAS Y MATERIALES DE VILLAHERMOSA S.A. DE C.V., details={type=company}, id=maderas-y-materiales-de-villahermosa-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1110/CCQ010-X1P1110/CCQ010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[maderas-y-materiales-de-villahermosa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PISO DE MADERA CUMARU PROYECTO CLUB CHAKTE 001.OD","[{id=pot-1620519810584}]","SUMINISTRO DE PISO DE MADERA CUMARU PROYECTO CLUB CHAKTE 001.OD","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1110/CCQ010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1110/CCQ010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/CCQ010}]","SUMINISTRO DE PISO DE MADERA CUMARU PROYECTO CLUB CHAKTE 001.OD","X1P1110/CCQ010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-10-28T00:00:00.000Z","X1P1110/CCQ010","ocds-0ud2q6-X1P1110/CCQ010","638361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERAS Y MATERIALES DE VILLAHERMOSA S.A. DE C.V., id=maderas-y-materiales-de-villahermosa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638361","X1P1110/CCQ010"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[OLVERA ARREDONDO DIMPNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1201/GTO013]","[{roles=supplier, name=OLVERA ARREDONDO DIMPNA, details={type=person}, id=olvera-arredondo-dimpna}]","MXN","GERENCIA CENTRAL","X1P1201/GTO013-X1P1201/GTO013","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[olvera-arredondo-dimpna]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CALICHE Y LAJON PARA OBRA EN SAN LUIS DE LA PAZ GUANAJUATO 436.03","[{id=pot-1620519810584}]","SUMINISTRO DE CALICHE Y LAJON PARA OBRA EN SAN LUIS DE LA PAZ GUANAJUATO 436.03","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1201/GTO013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1201/GTO013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1201/GTO013}]","SUMINISTRO DE CALICHE Y LAJON PARA OBRA EN SAN LUIS DE LA PAZ GUANAJUATO 436.03","X1P1201/GTO013","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-23T00:00:00.000Z","X1P1201/GTO013","ocds-0ud2q6-X1P1201/GTO013","636840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLVERA ARREDONDO DIMPNA, id=olvera-arredondo-dimpna}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","636840","X1P1201/GTO013"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007H]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100007H-M2P01100007H","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO","[{id=pot-1620519810584}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100007H","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100007H-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007H}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO","M2P01100007H","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-11T00:00:00.000Z","M2P01100007H","ocds-0ud2q6-M2P01100007H","634846","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","634846","M2P01100007H"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1210/010]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1210/010-A2P1210/010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edenred-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE OCTUBRE 2012","[{id=pot-1620519810584}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE OCTUBRE 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1210/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1210/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1210/010}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE OCTUBRE 2012","A2P1210/010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-10-22T00:00:00.000Z","A2P1210/010","ocds-0ud2q6-A2P1210/010","631671.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","631671.7","A2P1210/010"
