"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[NORA HAIDE TOLEDANO CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974400]","[{address={countryName=México}, roles=supplier, name=NORA HAIDE TOLEDANO CADENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nora-haide-toledano-cadena}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E891-2016-1210072","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[nora-haide-toledano-cadena]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974400}]","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","1210072","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169939","ocds-0ud2q6-AA-011B01001-E891-2016","false","[{}]","05. Adjudicación Directa LAASSP","7758.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=NORA HAIDE TOLEDANO CADENA, id=nora-haide-toledano-cadena}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7758.62","1210072"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[BONIFACIO NUÑEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974462]","[{address={countryName=México}, roles=supplier, name=BONIFACIO NUÑEZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=bonifacio-nunez-vega}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E905-2016-1210153","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[bonifacio-nunez-vega]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA Y SOCIAL EN BRASIL DURANTE LOS JUEGOS OLÍMPICOS DE RIO 2016.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA Y SOCIAL EN BRASIL DURANTE LOS JUEGOS OLÍMPICOS DE RIO 2016.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974462}]","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","1210153","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169914","ocds-0ud2q6-AA-011B01001-E905-2016","false","[{}]","05. Adjudicación Directa LAASSP","28000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=BONIFACIO NUÑEZ VEGA, id=bonifacio-nunez-vega}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","1210153"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[FABRICIO DAVID CHAMOR JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974466]","[{address={countryName=México}, roles=supplier, name=FABRICIO DAVID CHAMOR JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fabricio-david-chamor-jimenez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E906-2016-1210149","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[fabricio-david-chamor-jimenez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974466}]","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","1210149","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169953","ocds-0ud2q6-AA-011B01001-E906-2016","false","[{}]","05. Adjudicación Directa LAASSP","28448.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=FABRICIO DAVID CHAMOR JIMENEZ, id=fabricio-david-chamor-jimenez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28448.27","1210149"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LEONARDO NATANAEL BARAJAS VILLALPANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974401]","[{address={countryName=México}, roles=supplier, name=LEONARDO NATANAEL BARAJAS VILLALPANDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leonardo-natanael-barajas-villalpando}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E893-2016-1210096","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[leonardo-natanael-barajas-villalpando]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974401}]","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016","1210096","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169966","ocds-0ud2q6-AA-011B01001-E893-2016","false","[{}]","05. Adjudicación Directa LAASSP","56500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LEONARDO NATANAEL BARAJAS VILLALPANDO, id=leonardo-natanael-barajas-villalpando}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56500","1210096"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LUZ BERTILA BLANCHET ENRIQUEZ DE RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974467]","[{address={countryName=México}, roles=supplier, name=LUZ BERTILA BLANCHET ENRIQUEZ DE RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luz-bertila-blanchet-enriquez-de-rivera}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E907-2016-1210170","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[luz-bertila-blanchet-enriquez-de-rivera]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974467}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION","1210170","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169871","ocds-0ud2q6-AA-011B01001-E907-2016","false","[{}]","05. Adjudicación Directa LAASSP","82000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LUZ BERTILA BLANCHET ENRIQUEZ DE RIVERA, id=luz-bertila-blanchet-enriquez-de-rivera}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","1210170"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LOPEZ GUTIEREZ RICARDO ZENRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794726]","[{address={countryName=México}, roles=supplier, name=LOPEZ GUTIEREZ RICARDO ZENRI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lopez-gutierez-ricardo-zenri}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E91-2016-991400","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[lopez-gutierez-ricardo-zenri]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELABORAR Y SUMINISTRAR LOS TITULOS Y GRAFICOS CUIDANDO LA REDACCIÓN Y ORTOGRAFÍA EN LAS DIFERENTES GRABACIONES Y TRANSMISIONES DE PROGRAMAS DE TELEVISIÓN DE ACUERDO A LOS REQUERIMIENTOS DE LA PRODUCCIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELABORAR Y SUMINISTRAR LOS TITULOS Y GRAFICOS CUIDANDO LA REDACCIÓN Y ORTOGRAFÍA EN LAS DIFERENTES GRABACIONES Y TRANSMISIONES DE PROGRAMAS DE TELEVISIÓN DE ACUERDO A LOS REQUERIMIENTOS DE LA PRODUCCIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","991400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794726}]","ELABORAR Y SUMINISTRAR LOS TITULOS Y GRAFICOS CUIDANDO LA REDACCIÓN Y ORTOGRAFÍA","991400","true","Electrónica","XE-IPN Canal 11","2016-03-13T00:00:00.000Z","993355","ocds-0ud2q6-AA-011B01001-E91-2016","false","[{}]","05. Adjudicación Directa LAASSP","6568.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LOPEZ GUTIEREZ RICARDO ZENRI, id=lopez-gutierez-ricardo-zenri}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6568.16","991400"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CARLOS ALFONSO VILLALPANDO MARTELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974411]","[{address={countryName=México}, roles=supplier, name=CARLOS ALFONSO VILLALPANDO MARTELO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-alfonso-villalpando-martelo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E897-2016-1210102","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[carlos-alfonso-villalpando-martelo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUCCIÓN DEL PROGRAMA EL ONCE EN RÍO.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974411}]","COMENTAR Y/O ELABORAR CÁPSULAS INFORMATIVAS Y DE COLOR QUE ENRIQUEZCAN LA PRODUC","1210102","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169906","ocds-0ud2q6-AA-011B01001-E897-2016","false","[{}]","05. Adjudicación Directa LAASSP","34000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CARLOS ALFONSO VILLALPANDO MARTELO, id=carlos-alfonso-villalpando-martelo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","1210102"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GERARDO BOBADILLA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974505]","[{address={countryName=México}, roles=supplier, name=GERARDO BOBADILLA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerardo-bobadilla-gomez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E916-2016-1210221","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[gerardo-bobadilla-gomez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974505}]","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016","1210221","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169875","ocds-0ud2q6-AA-011B01001-E916-2016","false","[{}]","05. Adjudicación Directa LAASSP","38500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GERARDO BOBADILLA GOMEZ, id=gerardo-bobadilla-gomez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","1210221"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JASHIA JUDIT LUNA ALFARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974506]","[{address={countryName=México}, roles=supplier, name=JASHIA JUDIT LUNA ALFARO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jashia-judit-luna-alfaro}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E917-2016-1210214","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jashia-judit-luna-alfaro]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA Y SOCIAL EN BRASIL DURANTE LOS JUEGOS OLÍMPICOS DE RIO 2016","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA Y SOCIAL EN BRASIL DURANTE LOS JUEGOS OLÍMPICOS DE RIO 2016","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974506}]","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","1210214","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169925","ocds-0ud2q6-AA-011B01001-E917-2016","false","[{}]","05. Adjudicación Directa LAASSP","58500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JASHIA JUDIT LUNA ALFARO, id=jashia-judit-luna-alfaro}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","1210214"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[VICTOR MANUEL GONZALEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974515]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL GONZALEZ MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-manuel-gonzalez-morales}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E918-2016-1210215","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[victor-manuel-gonzalez-morales]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y EVALUAR LAS IDEAS PARA PROYECTOS DE PRODUCCIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y EVALUAR LAS IDEAS PARA PROYECTOS DE PRODUCCIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974515}]","REALIZAR Y EVALUAR LAS IDEAS PARA PROYECTOS DE PRODUCCIÓN. ADMINISTRAR LOS RECUR","1210215","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169947","ocds-0ud2q6-AA-011B01001-E918-2016","false","[{}]","05. Adjudicación Directa LAASSP","134913.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=VICTOR MANUEL GONZALEZ MORALES, id=victor-manuel-gonzalez-morales}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134913.79","1210215"
"2019-01-24T01:17:00.000Z","2016-08-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ELVA JUSTINA PUENTE BRETON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974521]","[{address={countryName=México}, roles=supplier, name=ELVA JUSTINA PUENTE BRETON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elva-justina-puente-breton}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E920-2016-1210235","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[elva-justina-puente-breton]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA Y SOCIAL EN BRASIL DURANTE LOS JUEGOS OLÍMPICOS DE RIO 2016.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA Y SOCIAL EN BRASIL DURANTE LOS JUEGOS OLÍMPICOS DE RIO 2016.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1210235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974521}]","ANALIZAR CONTENIDOS RELACIONADOS CON LA SITUACIÓN DEPORTIVA, ECONÓMICA, POLÍTICA","1210235","true","Electrónica","XE-IPN Canal 11","2016-08-21T00:00:00.000Z","1169930","ocds-0ud2q6-AA-011B01001-E920-2016","false","[{}]","05. Adjudicación Directa LAASSP","16500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ELVA JUSTINA PUENTE BRETON, id=elva-justina-puente-breton}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","1210235"
