"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[GLADI ROJAS MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-013/043/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLADI ROJAS MUÑOZ, details={type=person}, id=gladi-rojas-munoz}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-013-03-00637103-013/043/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gladi-rojas-munoz]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","637103","Material de Limpieza","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-013/043/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-013/043/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-013/043/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Material de Limpieza","00637103-013/043/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-013-03","ocds-0ud2q6-00637103-013-03","1176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLADI ROJAS MUÑOZ, id=gladi-rojas-munoz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1176","00637103-013/043/03"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-007/031/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-007-03-00637103-007/031/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ferre-oni-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Refacciones Accesorios y Herramientas Partida 2301","[{id=compranet3-1620530467436}]","637103","Refacciones Accesorios y Herramientas Partida 2301","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-007/031/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-007/031/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-007/031/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Refacciones Accesorios y Herramientas Partida 2301","00637103-007/031/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-007-03","ocds-0ud2q6-00637103-007-03","618397.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618397.36","00637103-007/031/03"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[COMERCIALIZADORA CALUMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-018-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CALUMA S.A. DE C.V., details={type=company}, id=comercializadora-caluma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-013-06-00637103-018-06","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-caluma-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material y Utiles de Oficina (Papelerýa y Artýculos de Escritorio)","[{id=compranet3-1620530467436}]","637103","Material y Utiles de Oficina (Papelerýa y Artýculos de Escritorio)","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-018-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-018-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-018-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Material y Utiles de Oficina (Papelerýa y Artýculos de Escritorio)","00637103-018-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-013-06","ocds-0ud2q6-00637103-013-06","23685.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CALUMA S.A. DE C.V., id=comercializadora-caluma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23685.81","00637103-018-06"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-056/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-014-02-CT-056/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[central-de-material-para-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Adquisición de Vestuario y Uniformes","[{id=compranet3-1620530467436}]","637103","Adquisición de Vestuario y Uniformes","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-056/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-056/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-056/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de Vestuario y Uniformes","CT-056/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-014-02","ocds-0ud2q6-00637103-014-02","455400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., id=central-de-material-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455400","CT-056/02"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[MEGADISEÑOS ARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-007-011-05&p_CveDep=00637&p_CveUni=103&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEGADISEÑOS ARO SA DE CV, details={type=company}, id=megadisenos-aro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-007-05-00637103-007-011-05","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[megadisenos-aro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","637103","Mobiliario","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-007-011-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-007-011-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-007-011-05&p_CveDep=00637&p_CveUni=103&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Mobiliario","00637103-007-011-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-007-05","ocds-0ud2q6-00637103-007-05","7887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGADISEÑOS ARO SA DE CV, id=megadisenos-aro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7887","00637103-007-011-05"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-014/045/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-014-03-00637103-014/045/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[auto-glass-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Blancos y Ropa Hospitalaria","[{id=compranet3-1620530467436}]","637103","Blancos y Ropa Hospitalaria","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-014/045/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-014/045/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-014/045/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Blancos y Ropa Hospitalaria","00637103-014/045/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-014-03","ocds-0ud2q6-00637103-014-03","14604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14604","00637103-014/045/03"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[GRUPO COMERCIALIZADOR DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-033/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR DE TABASCO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-de-tabasco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-008-02-CT-033/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-comercializador-de-tabasco-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Materiales de Construcción","[{id=compranet3-1620530467436}]","637103","Materiales de Construcción","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-033/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-033/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-033/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Materiales de Construcción","CT-033/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-008-02","ocds-0ud2q6-00637103-008-02","54030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR DE TABASCO, S.A. DE C.V., id=grupo-comercializador-de-tabasco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54030","CT-033/02"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[DESARROLLO INFORMATICO DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015/057/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO INFORMATICO DEL SURESTE S.A. DE C.V., details={type=company}, id=desarrollo-informatico-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-015-02-00637103-015/057/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[desarrollo-informatico-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Adquisición de bienes informaticos partida 5206","[{id=compranet3-1620530467436}]","637103","Adquisición de bienes informaticos partida 5206","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-015/057/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-015/057/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015/057/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informaticos partida 5206","00637103-015/057/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-015-02","ocds-0ud2q6-00637103-015-02","107685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INFORMATICO DEL SURESTE S.A. DE C.V., id=desarrollo-informatico-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107685","00637103-015/057/02"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[COPISISTEMAS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015/058/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPISISTEMAS DEL SURESTE S.A. DE C.V., details={type=company}, id=copisistemas-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-015-02-00637103-015/058/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copisistemas-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Adquisición de bienes informaticos partida 5206","[{id=compranet3-1620530467436}]","637103","Adquisición de bienes informaticos partida 5206","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-015/058/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-015/058/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015/058/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informaticos partida 5206","00637103-015/058/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-015-02","ocds-0ud2q6-00637103-015-02","17448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPISISTEMAS DEL SURESTE S.A. DE C.V., id=copisistemas-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17448","00637103-015/058/02"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[COPY FAX DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015/059/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPY FAX DEL SURESTE S.A. DE C.V., details={type=company}, id=copy-fax-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-015-02-00637103-015/059/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copy-fax-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Adquisición de bienes informaticos partida 5206","[{id=compranet3-1620530467436}]","637103","Adquisición de bienes informaticos partida 5206","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-015/059/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-015/059/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015/059/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informaticos partida 5206","00637103-015/059/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-015-02","ocds-0ud2q6-00637103-015-02","30376.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY FAX DEL SURESTE S.A. DE C.V., id=copy-fax-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30376.17","00637103-015/059/02"
