"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728059&pr=2012]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","204828624","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-SA019GYR047N84-D250006-10728059","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10728059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728059&pr=2012}]","Estado de México","10728059","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728059","ocds-0ud2q6-MEX-P-SA019GYR047N84-D250006","[Servicios Integrales]","204828624","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204828624","10728059"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062759&pr=2013]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","1.8715283857E8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-019GYR047N84-D250011-11062759","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062759&pr=2013}]","Ciudad de México","11062759","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062759","ocds-0ud2q6-CDMX-N-019GYR047N84-D250011","[Servicios Integrales]","1.8715283857E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.8715283857E8","11062759"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318276&pr=2015]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","1.559729388E8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN432015-D5M0139-11318276","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11318276","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318276&pr=2015}]","Ciudad de México","11318276","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11318276","ocds-0ud2q6-CDMX-N-LAN432015-D5M0139","[Servicios Integrales]","1.559729388E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.559729388E8","11318276"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163972&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","1.331386056E8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT1432013-D4M0486-11163972","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11163972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163972&pr=2014}]","Ciudad de México","11163972","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11163972","ocds-0ud2q6-CDMX-N-SAT1432013-D4M0486","[Servicios Integrales]","1.331386056E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.331386056E8","11163972"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656753&pr=2010]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","1.0563571265E8","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064132100708-S90052-10656753","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656753","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656753&pr=2010}]","Ciudad de México","10656753","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10656753","ocds-0ud2q6-CDMX-S-0064132100708-S90052","[Servicios Integrales]","1.0563571265E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.0563571265E8","10656753"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063144&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","9.131755248E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT3102013-D350620-11063144","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11063144","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063144&pr=2014}]","Ciudad de México","11063144","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11063144","ocds-0ud2q6-CDMX-N-SAT3102013-D350620","[Servicios Integrales]","9.131755248E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.131755248E7","11063144"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730726&pr=2013]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","7.972355664E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT172012-D250141-10730726","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10730726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730726&pr=2013}]","Ciudad de México","10730726","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10730726","ocds-0ud2q6-CDMX-N-SAT172012-D250141","[Servicios Integrales]","7.972355664E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.972355664E7","10730726"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603711&pr=2010]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","6.879767869E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064132100708-D05183-10603711","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603711","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603711&pr=2010}]","Ciudad de México","10603711","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603711","ocds-0ud2q6-CDMX-N-0064132100708-D05183","[Servicios Integrales]","6.879767869E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.879767869E7","10603711"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120544&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","59605266","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD02814-D4M0294-11120544","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11120544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120544&pr=2014}]","Estado de México","11120544","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11120544","ocds-0ud2q6-MEX-P-AD02814-D4M0294","[Servicios Integrales]","59605266","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59605266","11120544"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072752&pr=2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., scheme=RFC, id=CDA0004102C8}, details={type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","5.89283016E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD2022013-D350771-11072752","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11072752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072752&pr=2014}]","Estado de México","11072752","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11072752","ocds-0ud2q6-MEX-P-AD2022013-D350771","[Servicios Integrales]","5.89283016E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES, S.A. DE C.V., id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.89283016E7","11072752"
