"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013729]","[{roles=supplier, name=SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV, details={type=company}, id=solucion-y-abastos-para-construir-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013729-4500013729","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[solucion-y-abastos-para-construir-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL","[{id=pot-1620519810584}]","MATERIAL DE MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013729}]","MATERIAL DE MANTENIMIENTO AL EDIFICIO DE LA SRIA DE LA DEF NAL","4500013729","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013729","ocds-0ud2q6-4500013729","4422.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV, id=solucion-y-abastos-para-construir-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4422.09","4500013729"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES (I.N.I.N.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013749/2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES (I.N.I.N.), details={type=company}, id=instituto-nacional-de-investigaciones-nucleares-inin}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013749/2014-4500013749/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[instituto-nacional-de-investigaciones-nucleares-inin]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE MEDICINA NUCLEAR","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE MEDICINA NUCLEAR","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013749/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013749/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013749/2014}]","ADQUISICION DE INSUMOS DE MEDICINA NUCLEAR","4500013749/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013749/2014","ocds-0ud2q6-4500013749/2014","94642.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES (I.N.I.N.), id=instituto-nacional-de-investigaciones-nucleares-inin}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94642.08","4500013749/2014"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013750/2014]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013750/2014-4500013750/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medidores-industriales-y-medicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE MEDICINA NUCLEAR","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE MEDICINA NUCLEAR","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013750/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013750/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013750/2014}]","ADQUISICION DE INSUMOS DE MEDICINA NUCLEAR","4500013750/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013750/2014","ocds-0ud2q6-4500013750/2014","761888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","761888","4500013750/2014"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ACCESOFARM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013751/2014]","[{roles=supplier, name=ACCESOFARM S.A. DE C.V., details={type=company}, id=accesofarm-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013751/2014-4500013751/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[accesofarm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE MEDICINA NUCLEAR","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE MEDICINA NUCLEAR","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013751/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013751/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013751/2014}]","ADQUISICION DE INSUMOS DE MEDICINA NUCLEAR","4500013751/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013751/2014","ocds-0ud2q6-4500013751/2014","4719392.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOFARM S.A. DE C.V., id=accesofarm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4719392.43","4500013751/2014"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[NEUTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013942/2014]","[{roles=supplier, name=NEUTRATEC S.A. DE C.V., details={type=company}, id=neutratec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013942/2014-4500013942/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[neutratec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SERVICIO DE RECOLECCION Y TRANSPORTE EXTERNO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SERVICIO DE RECOLECCION Y TRANSPORTE EXTERNO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013942/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013942/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013942/2014}]","SERVICIO INTEGRAL DE SERVICIO DE RECOLECCION Y TRANSPORTE EXTERNO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS","4500013942/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013942/2014","ocds-0ud2q6-4500013942/2014","1267910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEUTRATEC S.A. DE C.V., id=neutratec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1267910","4500013942/2014"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[NEUTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013943/2014]","[{roles=supplier, name=NEUTRATEC S.A. DE C.V., details={type=company}, id=neutratec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013943/2014-4500013943/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[neutratec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RECOLECCION TRANSPORTE EXTERNO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS DE MANEJO ESPECIAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RECOLECCION TRANSPORTE EXTERNO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS DE MANEJO ESPECIAL","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013943/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013943/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013943/2014}]","SERVICIO INTEGRAL DE RECOLECCION TRANSPORTE EXTERNO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS DE MANEJO ESPECIAL","4500013943/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013943/2014","ocds-0ud2q6-4500013943/2014","1206133.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEUTRATEC S.A. DE C.V., id=neutratec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206133.2","4500013943/2014"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ACUMEN TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014200]","[{roles=supplier, name=ACUMEN TELECOMUNICACIONES SA DE CV, details={type=company}, id=acumen-telecomunicaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014200-4500014200","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[acumen-telecomunicaciones-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA LOS EQUIPOS QUE INTEGRAN EL SISTEMA DE SUPERVISION DE COMUNICACIONES","[{id=pot-1620519810584}]","MANTENIMIENTO PARA LOS EQUIPOS QUE INTEGRAN EL SISTEMA DE SUPERVISION DE COMUNICACIONES","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014200}]","MANTENIMIENTO PARA LOS EQUIPOS QUE INTEGRAN EL SISTEMA DE SUPERVISION DE COMUNICACIONES","4500014200","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500014200","ocds-0ud2q6-4500014200","2850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUMEN TELECOMUNICACIONES SA DE CV, id=acumen-telecomunicaciones-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850000","4500014200"
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GILAT SATELITTE NETWORKS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014058]","[{roles=supplier, name=GILAT SATELITTE NETWORKS MEXICO SA DE CV, details={type=company}, id=gilat-satelitte-networks-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014058-4500014058","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gilat-satelitte-networks-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION AL SISTEMA SATELITAL SKY EDGE II.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION AL SISTEMA SATELITAL SKY EDGE II.","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014058}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION AL SISTEMA SATELITAL SKY EDGE II.","4500014058","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500014058","ocds-0ud2q6-4500014058","1605731.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILAT SATELITTE NETWORKS MEXICO SA DE CV, id=gilat-satelitte-networks-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1605731.31","4500014058"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DYNAMIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014498]","[{roles=supplier, name=DYNAMIS S.A. DE C.V., details={type=company}, id=dynamis-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014498-4500014498","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dynamis-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA Y PAPELERIA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA Y PAPELERIA","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014498}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA Y PAPELERIA","4500014498","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-07T00:00:00.000Z","4500014498","ocds-0ud2q6-4500014498","49648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DYNAMIS S.A. DE C.V., id=dynamis-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49648","4500014498"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[HELIOS SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014921/2014]","[{roles=supplier, name=HELIOS SALUD S.A. DE C.V., details={type=company}, id=helios-salud-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014921/2014-4500014921/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[helios-salud-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUMINISTROS CONSUMIBLES PARA EL CONTROL DE VECTORES Y FAUNA NOCIVA PARA ATENCION MEDICA","[{id=pot-1620519810584}]","ADQUISICION DE SUMINISTROS CONSUMIBLES PARA EL CONTROL DE VECTORES Y FAUNA NOCIVA PARA ATENCION MEDICA","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014921/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014921/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014921/2014}]","ADQUISICION DE SUMINISTROS CONSUMIBLES PARA EL CONTROL DE VECTORES Y FAUNA NOCIVA PARA ATENCION MEDICA","4500014921/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500014921/2014","ocds-0ud2q6-4500014921/2014","2537143.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELIOS SALUD S.A. DE C.V., id=helios-salud-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2537143.42","4500014921/2014"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SERVICIO DE INSTALACION Y MANTENIMIENTO IP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014554]","[{roles=supplier, name=SERVICIO DE INSTALACION Y MANTENIMIENTO IP SA DE CV, details={type=company}, id=servicio-de-instalacion-y-mantenimiento-ip-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014554-4500014554","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[servicio-de-instalacion-y-mantenimiento-ip-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION PARA EL SISTEMA DE VIDEOCONFERENCIA DE LA SECRETARIA DE LA DEFENSA NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION PARA EL SISTEMA DE VIDEOCONFERENCIA DE LA SECRETARIA DE LA DEFENSA NACIONAL","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014554}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION PARA EL SISTEMA DE VIDEOCONFERENCIA DE LA SECRETARIA DE LA DEFENSA NACIONAL","4500014554","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500014554","ocds-0ud2q6-4500014554","2199856.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE INSTALACION Y MANTENIMIENTO IP SA DE CV, id=servicio-de-instalacion-y-mantenimiento-ip-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2199856.48","4500014554"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014565]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014565-4500014565","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fridmay-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014565}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","4500014565","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-20T00:00:00.000Z","4500014565","ocds-0ud2q6-4500014565","1257321.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1257321.8","4500014565"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VX COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014566]","[{roles=supplier, name=VX COMUNICACIONES SA DE CV, details={type=company}, id=vx-comunicaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500014566-4500014566","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[vx-comunicaciones-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500014566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014566}]","ADQUISICION DE REFACCIONES PARA LOS SISTEMAS DE COMUNICACIONES DE LA DIRECCION GENERAL DE TRANSMISIONES","4500014566","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-20T00:00:00.000Z","4500014566","ocds-0ud2q6-4500014566","1302343.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VX COMUNICACIONES SA DE CV, id=vx-comunicaciones-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1302343.6","4500014566"
