"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-07-06T17:39:00.000Z","2016-07-14T00:00:00.000Z","2016-07-14T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","IEC","TAB","active","complete","[MIGUEL ALEJANDRO ORTÍZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907571]","[{address={countryName=México}, roles=supplier, name=MIGUEL ALEJANDRO ORTÍZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-alejandro-ortiz-sanchez}]","Nacional","MXN","IEC","IA-927041994-E1-2016-1266184","[contractTermination]","iec-instituto-estatal-de-cultura","[miguel-alejandro-ortiz-sanchez]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2016-07-14T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","DIVERSOS SERVICIOS PARA EL XII FESTIVAL NACIONAL DE DANZA FOLKLORÍCA","[{id=compranet-1620524637144}]","927041994","false","Expirado","DIVERSOS SERVICIOS PARA EL XII FESTIVAL NACIONAL DE DANZA FOLKLORÍCA","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1266184","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907571}]","Tabasco","DIVERSOS SERVICIOS PARA EL XII FESTIVAL NACIONAL DE DANZA FOLKLORÍCA","1266184","true","Presencial","Instituto Estatal de Cultura","11U059","2016-07-22T00:00:00.000Z","1103461","ocds-0ud2q6-IA-927041994-E1-2016","false","[{amount={amount=30000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","20461.35","[inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MIGUEL ALEJANDRO ORTÍZ SANCHEZ, id=miguel-alejandro-ortiz-sanchez}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20461.35","1266184"
"2019-01-24T01:17:00.000Z","2016-07-06T17:39:00.000Z","2016-07-14T00:00:00.000Z","2016-07-14T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","IEC","TAB","active","complete","[TURISMO PERSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907571]","[{identifier={legalName=TURISMO PERSAL SA DE CV, scheme=RUPC, id=411946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO PERSAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turismo-persal-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-E1-2016-1266218","[contractTermination]","iec-instituto-estatal-de-cultura","[turismo-persal-sa-de-cv]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2016-07-14T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","DIVERSOS SERVICIOS PARA EL XII FESTIVAL NACIONAL DE DANZA FOLKLORÍCA","[{id=compranet-1620524637144}]","927041994","false","Expirado","DIVERSOS SERVICIOS PARA EL XII FESTIVAL NACIONAL DE DANZA FOLKLORÍCA","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1266218","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907571}]","Tabasco","DIVERSOS SERVICIOS PARA EL XII FESTIVAL NACIONAL DE DANZA FOLKLORÍCA","1266218","true","Presencial","Instituto Estatal de Cultura","11U059","2016-07-23T00:00:00.000Z","1103461","ocds-0ud2q6-IA-927041994-E1-2016","false","[{amount={amount=30000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","238380","[inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TURISMO PERSAL SA DE CV, id=turismo-persal-sa-de-cv}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238380","1266218"
"2019-01-24T01:17:00.000Z","2016-07-06T17:39:00.000Z","2016-07-14T00:00:00.000Z","2016-07-14T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","IEC","TAB","active","complete","[ELIZABETH NARANJO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907571]","[{address={countryName=México}, roles=supplier, name=ELIZABETH NARANJO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elizabeth-naranjo-flores}]","Nacional","MXN","IEC","IA-927041994-E1-2016-1266133","[contractTermination]","iec-instituto-estatal-de-cultura","[elizabeth-naranjo-flores]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2016-07-14T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","DIVERSOS SERVICIOS PARA EL XII FESTIVAL NACIONAL DE DANZA FOLKLORÍCA","[{id=compranet-1620524637144}]","927041994","false","Expirado","DIVERSOS SERVICIOS PARA EL XII FESTIVAL NACIONAL DE DANZA FOLKLORÍCA","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1266133","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907571}]","Tabasco","DIVERSOS SERVICIOS PARA EL XII FESTIVAL NACIONAL DE DANZA FOLKLORÍCA","1266133","true","Presencial","Instituto Estatal de Cultura","11U059","2016-07-22T00:00:00.000Z","1103461","ocds-0ud2q6-IA-927041994-E1-2016","false","[{amount={amount=30000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","30000","[inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ELIZABETH NARANJO FLORES, id=elizabeth-naranjo-flores}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1266133"
"2019-01-24T01:17:00.000Z","2016-08-22T18:42:00.000Z","2016-08-29T00:00:00.000Z","2016-08-26T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","IEC","TAB","active","complete","[DIGITAL DE CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937857]","[{address={countryName=México}, roles=supplier, name=DIGITAL DE CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=digital-de-cardenas}]","Nacional","MXN","IEC","IA-927041994-E3-2016-1315354","[contractTermination]","iec-instituto-estatal-de-cultura","[digital-de-cardenas]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2016-08-26T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","DIVERSAS ADQUISICIONES","[{id=compranet-1620524637144}]","927041994","false","Expirado","DIVERSAS ADQUISICIONES","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1315354","MX-CPA","MXN","[{datePublished=2016-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937857}]","Tabasco","DIVERSAS ADQUISICIONES","1315354","true","Presencial","Instituto Estatal de Cultura","11U059","2016-09-29T00:00:00.000Z","1135080","ocds-0ud2q6-IA-927041994-E3-2016","false","[{amount={amount=233868.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","233868.42","[inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DIGITAL DE CARDENAS, id=digital-de-cardenas}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233868.42","1315354"
"2019-11-08T17:40:02.000Z","2012-06-26T02:00:00.000Z","2012-07-05T00:00:00.000Z",,"Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","IEC","TAB",,"complete","[JESUS MANUEL CORNELIO ASCENCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128842]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-cornelio-ascencio}]","Nacional","MXN","IEC","IA-927041994-N1-2012-150634","[contractTermination]","iec-instituto-estatal-de-cultura","[jesus-manuel-cornelio-ascencio]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2012-07-04T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","Contratación del Servicio de Aplicación de Pintura Vinilica en Fachadas Exteriores de los Centros Culturales ubicados en la Zona Cicom. (Casa de Artes ¿José Gorostiza y ¿Teatro Esperanza Iris¿).","[{id=compranet-1620524637144}]","927041994","false","Expirado","Contratación del Servicio de Aplicación de Pintura Vinilica en Fachadas Exteriores de los Centros Culturales ubicados en la Zona Cicom. (Casa de Artes ¿José Gorostiza y ¿Teatro Esperanza Iris¿).","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","150634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128842}]","Tabasco","Servicio de Aplicación de Pintura Vinilica en Fachadas Exteriores de los Centros","150634","true","Presencial","Instituto Estatal de Cultura",,"2012-07-24T00:00:00.000Z","205442","ocds-0ud2q6-IA-927041994-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","504625.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","504625.52","150634"
"2019-01-24T01:17:46.000Z",,"2014-06-23T00:00:00.000Z",,"Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","IEC","TAB",,"complete","[LA RED CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409827]","[{identifier={legalName=LA RED CORPORATIVO SA DE CV, scheme=RUPC, id=12986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA RED CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-red-corporativo-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N1-2014-1574052","[contractTermination]","iec-instituto-estatal-de-cultura","[la-red-corporativo-sa-de-cv]","goods","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2014-06-18T00:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","EQUIPAMIENTO DEL CENTRO DE DIGITALIZACIÓN BIBLIOGRÁFICA","[{id=compranet-1620524637144}]","927041994","false","Expirado","EQUIPAMIENTO DEL CENTRO DE DIGITALIZACIÓN BIBLIOGRÁFICA","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1574052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1574052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409827}]","Tabasco","INVITACIÓN A CUANDO MENOS TRES PERSONAS RESTRINGIDA","1574052","true","Presencial","Instituto Estatal de Cultura",,"2014-08-22T00:00:00.000Z","613791","ocds-0ud2q6-IA-927041994-N1-2014","false","[{amount={amount=186542.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","186542.11","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=LA RED CORPORATIVO SA DE CV, id=la-red-corporativo-sa-de-cv}]","instituto-estatal-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186542.11","1574052"
"2019-01-24T01:17:24.000Z","2015-01-23T15:10:00.000Z","2015-02-05T00:00:00.000Z",,"Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","IEC","TAB",,"complete","[IMPULSORA TURISTICA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757543]","[{address={countryName=México}, roles=supplier, name=IMPULSORA TURISTICA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-turistica-de-tabasco-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N1-2015-935054","[contractTermination]","iec-instituto-estatal-de-cultura","[impulsora-turistica-de-tabasco-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2015-01-30T10:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN","[{id=compranet-1620524637144}]","927041994","false","Expirado","HOSPEDAJE Y ALIMENTACIÓN","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","935054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757543}]","Tabasco","HOSPEDAJE Y ALIMENTACIÓN","935054","true","Presencial","Instituto Estatal de Cultura",,"2015-02-14T00:00:00.000Z","749140","ocds-0ud2q6-IA-927041994-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","376925.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=IMPULSORA TURISTICA DE TABASCO SA DE CV, id=impulsora-turistica-de-tabasco-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376925.75","935054"
"2019-01-24T01:17:24.000Z","2015-07-15T11:26:00.000Z","2015-07-26T00:00:00.000Z","2015-07-17T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-26T00:00:00.000Z","México","IEC","TAB","active","complete","[MIGUEL ALEJANDRO ORTÍZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051876]","[{address={countryName=México}, roles=supplier, name=MIGUEL ALEJANDRO ORTÍZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-alejandro-ortiz-sanchez}]","Nacional","MXN","IEC","IA-927041994-N10-2015-1309154","[contractTermination]","iec-instituto-estatal-de-cultura","[miguel-alejandro-ortiz-sanchez]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2015-07-17T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN, CATERING Y ADQ DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","927041994","false","Expirado","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN, CATERING Y ADQ DE BIENES INFORMATICOS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1309154","MX-CPA","MXN","[{datePublished=2015-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051876}]","Tabasco","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN, CATERING Y ADQ DE BIENES INFORMATICOS","1309154","true","Presencial","Instituto Estatal de Cultura","11R070","2015-07-30T00:00:00.000Z","851590","ocds-0ud2q6-IA-927041994-N10-2015","false","[{amount={amount=282923.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","40560","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MIGUEL ALEJANDRO ORTÍZ SANCHEZ, id=miguel-alejandro-ortiz-sanchez}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40560","1309154"
"2019-01-24T01:17:24.000Z","2015-07-15T11:26:00.000Z","2015-07-22T00:00:00.000Z","2015-07-17T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","IEC","TAB","active","complete","[ELIZABETH NARANJO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051876]","[{address={countryName=México}, roles=supplier, name=ELIZABETH NARANJO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elizabeth-naranjo-flores}]","Nacional","MXN","IEC","IA-927041994-N10-2015-1309098","[contractTermination]","iec-instituto-estatal-de-cultura","[elizabeth-naranjo-flores]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2015-07-17T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN, CATERING Y ADQ DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","927041994","false","Expirado","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN, CATERING Y ADQ DE BIENES INFORMATICOS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1309098","MX-CPA","MXN","[{datePublished=2015-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051876}]","Tabasco","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN, CATERING Y ADQ DE BIENES INFORMATICOS","1309098","true","Presencial","Instituto Estatal de Cultura","11R070","2015-07-31T00:00:00.000Z","851590","ocds-0ud2q6-IA-927041994-N10-2015","false","[{amount={amount=282923.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","42480","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ELIZABETH NARANJO FLORES, id=elizabeth-naranjo-flores}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42480","1309098"
"2019-01-24T01:17:24.000Z","2015-07-15T11:26:00.000Z","2015-07-20T00:00:00.000Z","2015-07-17T00:00:00.000Z","Instituto Estatal de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","IEC","TAB","active","complete","[CONCESIONARIA TURISTICA VILLATAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051876]","[{address={countryName=México}, roles=supplier, name=CONCESIONARIA TURISTICA VILLATAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concesionaria-turistica-villatab-sa-de-cv}]","Nacional","MXN","IEC","IA-927041994-N10-2015-1308990","[contractTermination]","iec-instituto-estatal-de-cultura","[concesionaria-turistica-villatab-sa-de-cv]","services","instituto-estatal-de-cultura","[{name=MX, id=mx, classification=country}]","Luis Jose Guadalupe Garcia Peche","2015-07-17T09:00:00.000Z","luis-jose-guadalupe-garcia-peche","contract","IEC","unidad-compradora","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN, CATERING Y ADQ DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","927041994","false","Expirado","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN, CATERING Y ADQ DE BIENES INFORMATICOS","limited","institution","iec-instituto-estatal-de-cultura","IEC","iec-instituto-estatal-de-cultura","1308990","MX-CPA","MXN","[{datePublished=2015-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051876}]","Tabasco","SERVICIOS DE HOSPEDAJE, ALIMENTACIÓN, CATERING Y ADQ DE BIENES INFORMATICOS","1308990","true","Presencial","Instituto Estatal de Cultura","11R070","2015-07-31T00:00:00.000Z","851590","ocds-0ud2q6-IA-927041994-N10-2015","false","[{amount={amount=282923.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","282923.72","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONCESIONARIA TURISTICA VILLATAB SA DE CV, id=concesionaria-turistica-villatab-sa-de-cv}]","instituto-estatal-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","282923.72","1308990"
