"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T00:24:27.000Z","2016-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[INFORMATICA Y OFICINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1247488]","[{roles=supplier, name=INFORMATICA Y OFICINAS, details={type=company}, id=informatica-y-oficinas}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","1247488-1247488","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[informatica-y-oficinas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","open","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","1247488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1247488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1247488}]","ADQUISICION DE BIENES INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","1247488","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1247488","ocds-0ud2q6-1247488","1.084720958E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.084720958E7","1247488"
"2019-01-24T01:16:35.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334080]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Dirección de Adquisiciones","AA-011L6H001-E39-2017-1658070","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[informatica-y-oficinas]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2-1060-17","[{id=compranet-1620524637144}]","2-1060-17","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1658070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334080}]","AA-011L6H001-E39-2017 BIENES INFORMATICOS (DESIERTAS","1658070","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2017-12-29T00:00:00.000Z","1557447","ocds-0ud2q6-AA-011L6H001-E39-2017","778999.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","778999.2","1658070","COFAA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Rafael Javier Lobera Becerra","rafael-javier-lobera-becerra","Dirección de Adquisiciones","011L6H001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","COFAA","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z","2017-06-26T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS",,"complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189604]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E53-2017-1493015","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[informatica-y-oficinas]","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION EQ. DE COMPUTO, ING. COMPUTACION Y SOFTWARE","[{id=compranet-1620524637144}]","ADQUISICION EQ. DE COMPUTO, ING. COMPUTACION Y SOFTWARE","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1493015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189604}]","ADQUISICION EQ. DE COMPUTO, ING. COMPUTACION Y SOFTWARE","1493015","Universidad Autónoma de Zacatecas","2017-07-26T00:00:00.000Z","1406182","ocds-0ud2q6-AA-932072990-E53-2017","98114.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-de-zacatecas","https://sites.google.com/site/cnetuc/descargas","buyer","98114.28","1493015","ZAC","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","UNIVERSIDAD AUTONOMA DE ZACATECAS","932072990","false","Expirado","MX-CPA","true","Presencial","false","[{amount={amount=98114.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","[inPerson]","region","ZAC","false","[Adquisiciones]","Zacatecas","11U079","EXP EDUC EMS Y SUP"
"2021-04-14T13:35:45.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857110]","[{identifier={legalName=INFORMATICA Y OFICINAS, scheme=RUPC, id=34459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, additionalIdentifiers={legalName=INFORMATICA Y OFICINAS, scheme=RFC, verified=1, id=IOF980126CP2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informatica-y-oficinas}]","MXN","Dirección de Recursos Materiales","AA-930019999-E16-2020-2342228","[contractTermination]","direccion-de-recursos-materiales-","[informatica-y-oficinas]","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Tecnologías de Información","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Adquisición de Equipo de Cómputo y Tecnologías de Información","direct","institution","direccion-de-recursos-materiales-","Dirección de Recursos Materiales","direccion-de-recursos-materiales-","2342228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857110}]","Adquisición de Equipo de Cómputo y Tecnologías de Información","2342228","","2020-08-17T00:00:00.000Z","2121948","ocds-0ud2q6-AA-930019999-E16-2020","38724","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","","https://sites.google.com/site/cnetuc/descargas","buyer","38724","2342228","VER","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Eric Hernández Velasco","eric-hernandez-velasco","Dirección de Recursos Materiales","930019999","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","region","VER","false","[Adquisiciones]","Veracruz","11S247","P DESARR PROF DOCEN","2020-06-12T19:10:00.000Z","Adquisición de Equipo de Cómputo y Tecnologías de Información","2020-06-19T10:00:00.000Z","Art. 42 párrafo primero","Adquisición de Equipo de Cómputo y Tecnologías de Información","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-25T00:00:00.000Z","Universidad Autónoma de Zacatecas","Licitación Pública","es","[{id=compranet}]","2018-09-27T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543387]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, additionalIdentifiers={legalName=INFORMATICA Y OFICINAS, scheme=RFC, verified=1, id=IOF980126CP2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","LA-932072990-E13-2018-1933536","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[informatica-y-oficinas]","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de cómputo y otros para los programas académicos de la UAZ","[{id=compranet-1599767228359}]","Equipo de cómputo y otros para los programas académicos de la UAZ","open","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1933536","MXN","[{datePublished=2018-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543387}]","Equipo de cómputo y otros para los programas académicos de la UAZ","1933536","Universidad Autónoma de Zacatecas","2018-10-17T00:00:00.000Z","1779271","ocds-0ud2q6-LA-932072990-E13-2018","145270.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-de-zacatecas","https://sites.google.com/site/cnetuc/descargas","buyer","145270.87","1933536","ZAC","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","UNIVERSIDAD AUTONOMA DE ZACATECAS","932072990","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","region","ZAC","false","[Adquisiciones]","Zacatecas","11S267","FORTALEC CALIDAD EDUCATIVA","2018-09-04T08:13:00.000Z","Equipo de cómputo y otros para los programas académicos de la UAZ","2018-09-19T08:00:00.000Z",,"Equipo de cómputo y otros para los programas académicos de la UAZ","No se utilizó el Contrato Marco","2018-09-21T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-06T00:00:00.000Z","Universidad Autónoma de Zacatecas","Licitación Pública","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146688]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","LA-932072990-E31-2017-1458476","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[informatica-y-oficinas]","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO PARA EQUIPAMIENTO DE AULAS Y CUBICULOS DE LA UAZ","[{id=compranet-1620524637144}]","EQUIPO DE COMPUTO PARA EQUIPAMIENTO DE AULAS Y CUBICULOS DE LA UAZ","open","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1458476","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146688}]","EQUIPO DE COMPUTO PARA EQUIPAMIENTO DE AULAS Y CUBICULOS DE LA UAZ","1458476","Universidad Autónoma de Zacatecas","2017-07-06T00:00:00.000Z","1355152","ocds-0ud2q6-LA-932072990-E31-2017","1960922.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-de-zacatecas","https://sites.google.com/site/cnetuc/descargas","buyer","1960922.01","1458476","ZAC","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","UNIVERSIDAD AUTONOMA DE ZACATECAS","932072990","false","Expirado","MX-CPA","true","Electrónica","false","[{amount={amount=73224, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","[electronicSubmission]","region","ZAC","false","[Adquisiciones]","Zacatecas","11U079","EXP EDUC EMS Y SUP","2017-05-16T12:50:00.000Z",,"2017-05-29T11:00:00.000Z",,,,"2017-06-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-09T00:00:00.000Z","Universidad Autónoma de Zacatecas","Licitación Pública","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240068]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","LA-932072990-E64-2017-1629322","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[informatica-y-oficinas]","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","EQUIPO DE COMPUTO","open","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1629322","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240068}]","EQUIPO DE COMPUTO","1629322","Universidad Autónoma de Zacatecas","2017-10-20T00:00:00.000Z","1458771","ocds-0ud2q6-LA-932072990-E64-2017","143516.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-de-zacatecas","https://sites.google.com/site/cnetuc/descargas","buyer","143516.64","1629322","ZAC","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","UNIVERSIDAD AUTONOMA DE ZACATECAS","932072990","false","Expirado","MX-CPA","true","Electrónica","false","[{amount={amount=216999.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","[electronicSubmission]","region","ZAC","false","[Adquisiciones]","Zacatecas","11S267","FORTALEC CALIDAD EDUCATIVA","2017-08-31T08:31:00.000Z",,"2017-09-18T08:00:00.000Z",,,,"2017-09-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Subdireccion de Adquisiciones","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846700]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Subdireccion de Adquisiciones","LA-007000999-E199-2016-1086511","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[informatica-y-oficinas]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION VHF DE REDES ADMINISTRATIVAS","[{id=compranet-1620524637144}]","REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION VHF DE REDES ADMINISTRATIVAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1086511","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846700}]","REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION VHF DE REDES ADMINISTRATIVAS","1086511","Secretaría de la Defensa Nacional","2016-07-16T00:00:00.000Z","1034818","ocds-0ud2q6-LA-007000999-E199-2016","561233.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","561233.25","1086511","SEDENA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Juan Eduardo Hernández Muñoz","juan-eduardo-hernandez-munoz","Subdireccion de Adquisiciones","007000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",,,,"2016-04-20T11:43:00.000Z",,"2016-05-11T09:00:00.000Z",,,,"2016-04-28T00:00:00.000Z"
"2019-09-11T10:42:05.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-08-08T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485655]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, additionalIdentifiers={legalName=INFORMATICA Y OFICINAS, scheme=RFC, verified=1, id=IOF980126CP2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Departamento de Licitaciones","LA-006G1H001-E31-2018-1892969","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[informatica-y-oficinas]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación tecnológica de equipos de cómputo y dispositivos periféricos","[{id=compranet-1599767228359}]","Renovación tecnológica de equipos de cómputo y dispositivos periféricos","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1892969","MXN","[{datePublished=2018-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485655}]","Renovación tecnológica de equipos de cómputo y dispositivos periféricos","1892969","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-09-14T00:00:00.000Z","1714531","ocds-0ud2q6-LA-006G1H001-E31-2018","7211131.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","https://sites.google.com/site/cnetuc/descargas","buyer","7211131.92","1892969","BANJERCITO","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Joaquin Guillen Ramirez","joaquin-guillen-ramirez","Departamento de Licitaciones","006G1H001","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","BANJERCITO","false","[Adquisiciones]",,,,"2018-06-15T18:05:00.000Z","Renovación tecnológica de equipos de cómputo y dispositivos periféricos","2018-07-11T09:00:00.000Z",,"Renovación tecnológica de equipos de cómputo y dispositivos periféricos","No se utilizó el Contrato Marco","2018-07-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","Subdireccion de Adquisiciones","active","complete","[INFORMATICA Y OFICINAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828573]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","MXN","Subdireccion de Adquisiciones","LA-007000999-E161-2016-1079902","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[informatica-y-oficinas]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUPAMIENTO INFORMATICO PARA LAS ETAPAS 1 Y 2 DE LA FASE II DEL SDS","[{id=compranet-1620524637144}]","EQUPAMIENTO INFORMATICO PARA LAS ETAPAS 1 Y 2 DE LA FASE II DEL SDS","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1079902","MXN","[{datePublished=2016-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828573}]","EQUPAMIENTO INFORMATICO PARA LAS ETAPAS 1 Y 2 DE LA FASE II DEL SDS","1079902","Secretaría de la Defensa Nacional","2016-12-31T00:00:00.000Z","1015369","ocds-0ud2q6-LA-007000999-E161-2016","2158468.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","2158468.56","1079902","SEDENA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Juan Eduardo Hernández Muñoz","juan-eduardo-hernandez-munoz","Subdireccion de Adquisiciones","007000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",,,,"2016-03-22T11:58:00.000Z",,"2016-04-14T09:00:00.000Z",,,,"2016-05-05T00:00:00.000Z"
