"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-09-08T22:54:00.000Z","2011-09-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40788]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I70-2011-143038","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-09-13T14:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","KIT BASE PARA TOMAS DE PRECISION","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","KIT BASE PARA TOMAS DE PRECISION","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40788}]","ADI 500417661 TERCER CONCURSO KIT BASE PARA TOMAS DE PRECISION","143038","true","Comisión Federal de Electricidad","2011-11-05T00:00:00.000Z","70005","ocds-0ud2q6-AA-018TOQ888-I70-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15526.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15526.64","143038"
"2019-11-08T17:40:02.000Z","2012-08-06T22:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150538]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N51-2012-187843","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-09-06T13:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","UP's UNIDAD DE ENERGIA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","UP's UNIDAD DE ENERGIA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","187843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150538}]","AD-XAL-064/12 UPS-UNIDAD DE ENERGIA ININTERRUMPIBLES","187843","true","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","240424","ocds-0ud2q6-AA-018TOQ886-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21497","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21497","187843","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-12-22T11:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209638]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N72-2012-276104","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-12-24T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","UPS-UNIDAD DE ENERGIA ININTERRUMPIBLE","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","UPS-UNIDAD DE ENERGIA ININTERRUMPIBLE","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","276104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209638}]","AD-XAL-085/12 UPS-UNIDAD DE ENERGIA ININTERRUMPIBLES","276104","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","325483","ocds-0ud2q6-AA-018TOQ886-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21497","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21497","276104","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-05-31T14:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-08T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15594]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I15-2011-79444","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-06-06T12:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CAMARA DE VIDEO Y FOTOGRAFICA","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CAMARA DE VIDEO Y FOTOGRAFICA","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","79444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15594}]","CFE-ZDP2011-CAMARA FOTOGRAFICA Y DE VIDEO-500414488","79444","true","Comisión Federal de Electricidad","2011-06-23T00:00:00.000Z","28909","ocds-0ud2q6-AA-018TOQ888-I15-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17351.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17351.6","79444",,,
"2019-11-08T17:40:02.000Z","2011-09-08T22:54:00.000Z","2011-09-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40788]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I70-2011-80491","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-09-13T14:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","KIT BASE PARA TOMAS DE PRECISION","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","KIT BASE PARA TOMAS DE PRECISION","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","80491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40788}]","ADI 500417661 TERCER CONCURSO KIT BASE PARA TOMAS DE PRECISION","80491","true","Comisión Federal de Electricidad","2011-10-22T00:00:00.000Z","70005","ocds-0ud2q6-AA-018TOQ888-I70-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15526.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15526.64","80491",,,
"2019-11-08T17:40:02.000Z","2011-05-17T13:27:00.000Z","2011-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16174]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I11-2011-79357","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-05-23T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","PROYECTOR","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","PROYECTOR","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","79357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16174}]","CFE-ZDP 2011- PROYECTOR PARA COMPUTADORA - 500414324","79357","true","Comisión Federal de Electricidad","2011-06-17T00:00:00.000Z","25816","ocds-0ud2q6-AA-018TOQ888-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","71301.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71301.06","79357",,,
"2019-01-24T01:18:06.000Z","2013-10-25T13:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320212]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N22-2013-422087","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-11-06T10:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICON DE CONTADORAS DE MONEDAS Y BILLETES","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICON DE CONTADORAS DE MONEDAS Y BILLETES","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","422087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320212}]","ADQUISICION DE CONTADORAS DE MONEDAS Y BILLETES DEPTO. DE COMERCIAL","422087","true","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","486184","ocds-0ud2q6-AA-018TOQ958-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37306","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37306","422087","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-20T11:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53306]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AA-018TOQ954-I79-2011-61648","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-10-25T11:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","CAMARAS DE VIDEO PARA CIRCUITO CERRADO","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","CAMARAS DE VIDEO PARA CIRCUITO CERRADO","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","61648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53306}]","CAMARA DE CIRCUITO CERRADO","61648","true","Comisión Federal de Electricidad","2011-11-22T00:00:00.000Z","90645","ocds-0ud2q6-AA-018TOQ954-I79-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22100","61648","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-21T12:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53703]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AA-018TOQ954-I81-2011-57689","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-10-26T11:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","RECEPTOR GPS PORTATIL. PARTIDA 1","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","RECEPTOR GPS PORTATIL. PARTIDA 1","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","57689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53703}]","RECEPTOR GPS PORTATIL Y REGULADOR DE VOLTAJE","57689","true","Comisión Federal de Electricidad","2011-11-22T00:00:00.000Z","91248","ocds-0ud2q6-AA-018TOQ954-I81-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","57033.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57033.76","57689","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-03T11:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3795]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AA-018TOQ954-N3-2011-4412","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-03-08T12:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","AIRE COMPRIMIDO DE 440 ML","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","AIRE COMPRIMIDO DE 440 ML","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","4412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3795}]","AIRE COPRIMIDO Y PAPEL BOND T/C RECICLADO","4412","true","Comisión Federal de Electricidad","2011-03-22T00:00:00.000Z","8496","ocds-0ud2q6-AA-018TOQ954-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5653","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5653","4412",,,
