"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[JUAN CARLOS MARTÍNEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/040/2013, http://site.inali.gob.mx/pdf/INALICB170402014.pdf]","[{roles=supplier, name=JUAN CARLOS MARTÍNEZ MARTÍNEZ, details={type=person}, id=juan-carlos-martinez-martinez}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/040/2013-INALICB17/040/2013","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[juan-carlos-martinez-martinez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARCIAL SOBRE LA VIGENCIA Y CUMPLIMIENTO DE LOS DERECHOS LING ÍSTICOS DE LOS PUEBLOS Y COMUNIDADES INDÍGENAS","[{id=pot-1620519810584}]","ESTUDIO PARCIAL SOBRE LA VIGENCIA Y CUMPLIMIENTO DE LOS DERECHOS LING ÍSTICOS DE LOS PUEBLOS Y COMUNIDADES INDÍGENAS","direct","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/040/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/040/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/040/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/040/2013-2, url=http://site.inali.gob.mx/pdf/INALICB170402014.pdf}]","ESTUDIO PARCIAL SOBRE LA VIGENCIA Y CUMPLIMIENTO DE LOS DERECHOS LING ÍSTICOS DE LOS PUEBLOS Y COMUNIDADES INDÍGENAS","INALICB17/040/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/040/2013","ocds-0ud2q6-INALICB17/040/2013","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS MARTÍNEZ MARTÍNEZ, id=juan-carlos-martinez-martinez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","INALICB17/040/2013"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[V2 SERVICES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/042/2013]","[{roles=supplier, name=V2 SERVICES S. DE R.L. DE C.V., details={type=company}, id=v2-services-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/042/2013-INALICB17/042/2013","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[v2-services-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A Vlex GLOBAL HERRAMIENTA TECNOLÓGICA PARA LA BÚSQUEDA DE INFORMACIÓN A NIVEL GLOBAL","[{id=pot-1620519810584}]","SUSCRIPCIÓN ANUAL A Vlex GLOBAL HERRAMIENTA TECNOLÓGICA PARA LA BÚSQUEDA DE INFORMACIÓN A NIVEL GLOBAL","direct","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/042/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/042/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/042/2013}]","SUSCRIPCIÓN ANUAL A Vlex GLOBAL HERRAMIENTA TECNOLÓGICA PARA LA BÚSQUEDA DE INFORMACIÓN A NIVEL GLOBAL","INALICB17/042/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-05-05T00:00:00.000Z","INALICB17/042/2013","ocds-0ud2q6-INALICB17/042/2013","23651.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=V2 SERVICES S. DE R.L. DE C.V., id=v2-services-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23651.24","INALICB17/042/2013"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[Helba Muñoz Soto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/091/2014, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170912014.pdf]","[{roles=supplier, name=Helba Muñoz Soto, details={type=person}, id=helba-munoz-soto}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/091/2014-INALICB17/091/2014","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[helba-munoz-soto]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar servicios de digitalización y elaboración de versiones públicas de los contratos así como la organización de los archivos de la Dirección de Asuntos Jurídicos","[{id=pot-1620519810584}]","Prestar servicios de digitalización y elaboración de versiones públicas de los contratos así como la organización de los archivos de la Dirección de Asuntos Jurídicos","direct","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/091/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/091/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/091/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/091/2014-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170912014.pdf}]","Prestar servicios de digitalización y elaboración de versiones públicas de los contratos así como la organización de los archivos de la Dirección de Asuntos Jurídicos","INALICB17/091/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-02-27T00:00:00.000Z","INALICB17/091/2014","ocds-0ud2q6-INALICB17/091/2014","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Helba Muñoz Soto, id=helba-munoz-soto}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","INALICB17/091/2014"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[LIC. RUBÉN ZAPICO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/011/2011, http://site.inali.gob.mx/pdf/transparencia2015/INALICB170112011.pdf]","[{roles=supplier, name=LIC. RUBÉN ZAPICO RAMÍREZ, details={type=person}, id=lic-ruben-zapico-ramirez}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/011/2011-INALICB17/011/2011","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[lic-ruben-zapico-ramirez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA EXTERNA PARA LA ASESORÍA JURÍDICA EN ESPECIAL EN MATERIA DE JUCIOS LABORALES Y JUICIOS CONTENCIOSOS ADMINISTRATIVOS JUCIOS DE AMPARO Y LA ASESORIA JURÍDICA PREVENTIVO CONTENCIOSA CON MATERIA CIVIL LABORAL PENAL Y ADMINISTRATIVA EN LOS QUE EL INALI SEA PARTE","[{id=pot-1620519810584}]","CONSULTA EXTERNA PARA LA ASESORÍA JURÍDICA EN ESPECIAL EN MATERIA DE JUCIOS LABORALES Y JUICIOS CONTENCIOSOS ADMINISTRATIVOS JUCIOS DE AMPARO Y LA ASESORIA JURÍDICA PREVENTIVO CONTENCIOSA CON MATERIA CIVIL LABORAL PENAL Y ADMINISTRATIVA EN LOS QUE EL INALI SEA PARTE","direct","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/011/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/011/2011-2, url=http://site.inali.gob.mx/pdf/transparencia2015/INALICB170112011.pdf}]","CONSULTA EXTERNA PARA LA ASESORÍA JURÍDICA EN ESPECIAL EN MATERIA DE JUCIOS LABORALES Y JUICIOS CONTENCIOSOS ADMINISTRATIVOS JUCIOS DE AMPARO Y LA ASESORIA JURÍDICA PREVENTIVO CONTENCIOSA CON MATERIA CIVIL LABORAL PENAL Y ADMINISTRATIVA EN LOS QUE EL INALI SEA PARTE","INALICB17/011/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/011/2011","ocds-0ud2q6-INALICB17/011/2011","267960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. RUBÉN ZAPICO RAMÍREZ, id=lic-ruben-zapico-ramirez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267960","INALICB17/011/2011"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[RUBEN ZAPICO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2013, http://site.inali.gob.mx/pdf/transparencia2015/INALICB170162013.pdf]","[{roles=supplier, name=RUBEN ZAPICO RAMÍREZ, details={type=person}, id=ruben-zapico-ramirez}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/016/2013-INALICB17/016/2013","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[ruben-zapico-ramirez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA JURÍDICA PREVENTIVA Y APOYO PARA LA DIRECCIÓN DE ASUNTOS JURÍDICOS EN LA ELABORACIÓN DE ESTRATEGIAS PARA HACER FRENTE A LOS JUICIOS QUE EL INALI INTERVIENE PROPORCIONAR AUXILIO EN LA CONTINUIDAD DE LOS JUICIOS EN LOS QUE EL INALI SEA PARTE PROPORCIONAR EL ACOMPAÑAMIENTO Y ELABORACION DE DOCUMENTOS PARA LA DEFENZA Y DEMANDA DE LOS ASUNTOS DE CARACARER JUDICIAL EN LOS QUE INALI INTERVENGA","[{id=pot-1620519810584}]","ASESORÍA JURÍDICA PREVENTIVA Y APOYO PARA LA DIRECCIÓN DE ASUNTOS JURÍDICOS EN LA ELABORACIÓN DE ESTRATEGIAS PARA HACER FRENTE A LOS JUICIOS QUE EL INALI INTERVIENE PROPORCIONAR AUXILIO EN LA CONTINUIDAD DE LOS JUICIOS EN LOS QUE EL INALI SEA PARTE PROPORCIONAR EL ACOMPAÑAMIENTO Y ELABORACION DE DOCUMENTOS PARA LA DEFENZA Y DEMANDA DE LOS ASUNTOS DE CARACARER JUDICIAL EN LOS QUE INALI INTERVENGA","direct","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/016/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/016/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/016/2013-2, url=http://site.inali.gob.mx/pdf/transparencia2015/INALICB170162013.pdf}]","ASESORÍA JURÍDICA PREVENTIVA Y APOYO PARA LA DIRECCIÓN DE ASUNTOS JURÍDICOS EN LA ELABORACIÓN DE ESTRATEGIAS PARA HACER FRENTE A LOS JUICIOS QUE EL INALI INTERVIENE PROPORCIONAR AUXILIO EN LA CONTINUIDAD DE LOS JUICIOS EN LOS QUE EL INALI SEA PARTE PROPORCIONAR EL ACOMPAÑAMIENTO Y ELABORACION DE DOCUMENTOS PARA LA DEFENZA Y DEMANDA DE LOS ASUNTOS DE CARACARER JUDICIAL EN LOS QUE INALI INTERVENGA","INALICB17/016/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/016/2013","ocds-0ud2q6-INALICB17/016/2013","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN ZAPICO RAMÍREZ, id=ruben-zapico-ramirez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","INALICB17/016/2013"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[HUMBERTO CRUZ GARNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/031/2014]","[{roles=supplier, name=HUMBERTO CRUZ GARNICA, details={type=person}, id=humberto-cruz-garnica}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/031/2014-INALICB17/031/2014","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[humberto-cruz-garnica]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTENOGRAFÍA","[{id=pot-1620519810584}]","SERVICIO DE ESTENOGRAFÍA","direct","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/031/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/031/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/031/2014}]","SERVICIO DE ESTENOGRAFÍA","INALICB17/031/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/031/2014","ocds-0ud2q6-INALICB17/031/2014","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO CRUZ GARNICA, id=humberto-cruz-garnica}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","INALICB17/031/2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[HUMBERTO CRUZ GARNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/052/2015]","[{roles=supplier, name=HUMBERTO CRUZ GARNICA, details={type=person}, id=humberto-cruz-garnica}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/052/2015-INALICB17/052/2015","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[humberto-cruz-garnica]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTENOGRAFÍA","[{id=pot-1620519810584}]","SERVICIO DE ESTENOGRAFÍA","direct","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/052/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/052/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/052/2015}]","SERVICIO DE ESTENOGRAFÍA","INALICB17/052/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-12-01T00:00:00.000Z","INALICB17/052/2015","ocds-0ud2q6-INALICB17/052/2015","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO CRUZ GARNICA, id=humberto-cruz-garnica}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","INALICB17/052/2015"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[Helba Muñoz Soto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/054/2015, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170542015.pdf]","[{roles=supplier, name=Helba Muñoz Soto, details={type=person}, id=helba-munoz-soto}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/054/2015-INALICB17/054/2015","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[helba-munoz-soto]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar los servicios de Organización y Digitalización Documental de la Dirección de Asuntos Jurídicos","[{id=pot-1620519810584}]","Prestar los servicios de Organización y Digitalización Documental de la Dirección de Asuntos Jurídicos","direct","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/054/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/054/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/054/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/054/2015-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170542015.pdf}]","Prestar los servicios de Organización y Digitalización Documental de la Dirección de Asuntos Jurídicos","INALICB17/054/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-12-01T00:00:00.000Z","INALICB17/054/2015","ocds-0ud2q6-INALICB17/054/2015","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Helba Muñoz Soto, id=helba-munoz-soto}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","INALICB17/054/2015"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[CENTRO DE ORIENTACIÓN Y ASESORÍA A PUEBLOS INDÍGENAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB82/017/2014, http://site.inali.gob.mx/pdf/INALICB820172014.pdf]","[{roles=supplier, name=CENTRO DE ORIENTACIÓN Y ASESORÍA A PUEBLOS INDÍGENAS A.C., details={type=company}, id=centro-de-orientacion-y-asesoria-a-pueblos-indigenas-ac}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB82/017/2014-INALICB82/017/2014","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[centro-de-orientacion-y-asesoria-a-pueblos-indigenas-ac]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAS PARTES COLABORAN PARA LLEVAR A CABO EL PROYECTO INTEGRACIÓN DE TEXTOS JURÍDICOS CON PERTINENCIA CULTURAL Y LING ÍSTICA EN LENGUAS INDÍGENAS Y ESPAÑOL","[{id=pot-1620519810584}]","LAS PARTES COLABORAN PARA LLEVAR A CABO EL PROYECTO INTEGRACIÓN DE TEXTOS JURÍDICOS CON PERTINENCIA CULTURAL Y LING ÍSTICA EN LENGUAS INDÍGENAS Y ESPAÑOL",,"institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB82/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB82/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB82/017/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB82/017/2014-2, url=http://site.inali.gob.mx/pdf/INALICB820172014.pdf}]","LAS PARTES COLABORAN PARA LLEVAR A CABO EL PROYECTO INTEGRACIÓN DE TEXTOS JURÍDICOS CON PERTINENCIA CULTURAL Y LING ÍSTICA EN LENGUAS INDÍGENAS Y ESPAÑOL","INALICB82/017/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-15T00:00:00.000Z","INALICB82/017/2014","ocds-0ud2q6-INALICB82/017/2014","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ORIENTACIÓN Y ASESORÍA A PUEBLOS INDÍGENAS A.C., id=centro-de-orientacion-y-asesoria-a-pueblos-indigenas-ac}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","INALICB82/017/2014"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[Helba Muñoz Soto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/074/2016, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170742016.pdf]","[{roles=supplier, name=Helba Muñoz Soto, details={type=person}, id=helba-munoz-soto}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/074/2016-INALICB17/074/2016","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[helba-munoz-soto]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar los Servicios de Organización y Digitalización Documental de la Dirección de Asuntos Juríidicos para el ejercicio fiscal 2016","[{id=pot-1620519810584}]","Prestar los Servicios de Organización y Digitalización Documental de la Dirección de Asuntos Juríidicos para el ejercicio fiscal 2016","direct","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/074/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/074/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/074/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/074/2016-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170742016.pdf}]","Prestar los Servicios de Organización y Digitalización Documental de la Dirección de Asuntos Juríidicos para el ejercicio fiscal 2016","INALICB17/074/2016","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2016-12-31T00:00:00.000Z","INALICB17/074/2016","ocds-0ud2q6-INALICB17/074/2016","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Helba Muñoz Soto, id=helba-munoz-soto}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","INALICB17/074/2016"
