"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-06-12T08:48:00.000Z","2017-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Distribución","CFE","complete","[PEDRO TALAVERA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208606]","[{address={countryName=México}, roles=supplier, name=PEDRO TALAVERA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-talavera-velazquez}]","Nacional","MXN","Distribución","AA-018TOQ731-E3725-2017-1461669","[contractTermination]","distribucion-comision-federal-de-electricidad","[pedro-talavera-velazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T10:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","INSTALACION DE APARTARRAYOS EN MT Y AISLAMIENTO TIPO POSTE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","INSTALACION DE APARTARRAYOS EN MT Y AISLAMIENTO TIPO POSTE","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1461669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208606}]","INSTALACION DE APARTARRAYOS EN MT Y AISLAMIENTO TIPO POSTE","1461669","true","Electrónica","Comisión Federal de Electricidad","2017-09-11T00:00:00.000Z","1390363","ocds-0ud2q6-AA-018TOQ731-E3725-2017","false","[{}]","05. Adjudicación Directa LAASSP","134340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO TALAVERA VELAZQUEZ, id=pedro-talavera-velazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134340","1461669"
"2019-01-24T01:16:35.000Z","2017-06-12T09:44:00.000Z","2017-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Distribución","CFE","complete","[TELENET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174157]","[{address={countryName=México}, roles=supplier, name=TELENET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telenet-de-mexico-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3731-2017-1474034","[contractTermination]","distribucion-comision-federal-de-electricidad","[telenet-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800822766 Mantenimiento a Aire Acondicionado y Mantenimiento Preventivo a UPS""/2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800822766 Mantenimiento a Aire Acondicionado y Mantenimiento Preventivo a UPS""/2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1474034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174157}]","Mantenimiento a Aire Acondicionado y Mantenimiento Preventivo a UPS""/2017","1474034","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1390437","ocds-0ud2q6-AA-018TOQ731-E3731-2017","false","[{}]","05. Adjudicación Directa LAASSP","209540.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELENET DE MEXICO SA DE CV, id=telenet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209540.99","1474034"
"2019-01-24T01:16:35.000Z","2017-06-12T12:58:00.000Z","2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Distribución","CFE","complete","[IRIS CHEMICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174689]","[{identifier={legalName=IRIS CHEMICAL SA DE CV, scheme=RUPC, id=15583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRIS CHEMICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iris-chemical-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3733-2017-1476941","[contractTermination]","distribucion-comision-federal-de-electricidad","[iris-chemical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-21T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ARTICULOS DE LIMPIEZA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1476941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174689}]","ARTICULOS DE LIMPIEZA","1476941","true","Mixta","Comisión Federal de Electricidad","2017-12-30T00:00:00.000Z","1390593","ocds-0ud2q6-AA-018TOQ731-E3733-2017","false","[{}]","05. Adjudicación Directa LAASSP","71488.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIS CHEMICAL SA DE CV, id=iris-chemical-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71488.6","1476941"
"2019-01-24T01:16:35.000Z","2017-06-12T12:58:00.000Z","2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Distribución","CFE","complete","[SKIT INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174689]","[{address={countryName=México}, roles=supplier, name=SKIT INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=skit-industrial-s-de-rl-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3733-2017-1476912","[contractTermination]","distribucion-comision-federal-de-electricidad","[skit-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-21T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ARTICULOS DE LIMPIEZA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1476912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174689}]","ARTICULOS DE LIMPIEZA","1476912","true","Mixta","Comisión Federal de Electricidad","2017-12-30T00:00:00.000Z","1390593","ocds-0ud2q6-AA-018TOQ731-E3733-2017","false","[{}]","05. Adjudicación Directa LAASSP","11813","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SKIT INDUSTRIAL S DE RL DE CV, id=skit-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11813","1476912"
"2019-01-24T01:16:35.000Z","2017-06-13T15:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Distribución","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3734-2017-1510104","[contractTermination]","distribucion-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-20T08:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D060-ADI-EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D060-ADI-EQUIPO Y HERRAMIENTA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1510104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054}]","D060-ADI-EQUIPO Y HERRAMIENTA","1510104","true","Mixta","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1390619","ocds-0ud2q6-AA-018TOQ731-E3734-2017","false","[{}]","05. Adjudicación Directa LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1510104"
"2019-01-24T01:16:35.000Z","2017-06-13T15:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Distribución","CFE","complete","[GOBDEPOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054]","[{address={countryName=México}, roles=supplier, name=GOBDEPOT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gobdepot-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3734-2017-1510135","[contractTermination]","distribucion-comision-federal-de-electricidad","[gobdepot-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-20T08:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D060-ADI-EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D060-ADI-EQUIPO Y HERRAMIENTA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1510135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054}]","D060-ADI-EQUIPO Y HERRAMIENTA","1510135","true","Mixta","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1390619","ocds-0ud2q6-AA-018TOQ731-E3734-2017","false","[{}]","05. Adjudicación Directa LAASSP","25108","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOBDEPOT SA DE CV, id=gobdepot-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25108","1510135"
"2019-01-24T01:16:35.000Z","2017-06-13T15:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Distribución","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3734-2017-1510083","[contractTermination]","distribucion-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-20T08:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D060-ADI-EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D060-ADI-EQUIPO Y HERRAMIENTA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1510083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054}]","D060-ADI-EQUIPO Y HERRAMIENTA","1510083","true","Mixta","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1390619","ocds-0ud2q6-AA-018TOQ731-E3734-2017","false","[{}]","05. Adjudicación Directa LAASSP","24799","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24799","1510083"
"2019-01-24T01:16:35.000Z","2017-06-13T15:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Distribución","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3734-2017-1510070","[contractTermination]","distribucion-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-20T08:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D060-ADI-EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D060-ADI-EQUIPO Y HERRAMIENTA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1510070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054}]","D060-ADI-EQUIPO Y HERRAMIENTA","1510070","true","Mixta","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1390619","ocds-0ud2q6-AA-018TOQ731-E3734-2017","false","[{}]","05. Adjudicación Directa LAASSP","17700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17700","1510070"
"2019-01-24T01:16:35.000Z","2017-06-13T15:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Distribución","CFE","complete","[MERQUIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054]","[{address={countryName=México}, roles=supplier, name=MERQUIND SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merquind-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3734-2017-1510163","[contractTermination]","distribucion-comision-federal-de-electricidad","[merquind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-20T08:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D060-ADI-EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D060-ADI-EQUIPO Y HERRAMIENTA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1510163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054}]","D060-ADI-EQUIPO Y HERRAMIENTA","1510163","true","Mixta","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1390619","ocds-0ud2q6-AA-018TOQ731-E3734-2017","false","[{}]","05. Adjudicación Directa LAASSP","27782","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERQUIND SA DE CV, id=merquind-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27782","1510163"
"2019-01-24T01:16:35.000Z","2017-06-13T15:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Distribución","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3734-2017-1510122","[contractTermination]","distribucion-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-20T08:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D060-ADI-EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D060-ADI-EQUIPO Y HERRAMIENTA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1510122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175054}]","D060-ADI-EQUIPO Y HERRAMIENTA","1510122","true","Mixta","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1390619","ocds-0ud2q6-AA-018TOQ731-E3734-2017","false","[{}]","05. Adjudicación Directa LAASSP","81869","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81869","1510122"
