"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-31T16:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536963]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N28-2015-933421","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-04-08T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","ROPA DEPORTIVA","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","ROPA DEPORTIVA","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","933421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536963}]","ROPA DEPORTIVA","933421","true","Mixta","Comisión Federal de Electricidad","2015-05-04T00:00:00.000Z","791744","ocds-0ud2q6-AA-018TOQ875-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147605.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147605.82","933421"
"2019-01-24T01:17:00.000Z","2016-04-04T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835548]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-E34-2016-1060209","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-04-07T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","ROPA DEPORTIVA","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","ROPA DEPORTIVA","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1060209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835548}]","ROPA DEPORTIVA","1060209","true","Mixta","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1033410","ocds-0ud2q6-AA-018TOQ875-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","164550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164550","1060209","2016-04-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-23T15:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471388]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N85-2014-1136021","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2014-10-27T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","ROPA DEPORTIVA PERIODO 2014 ZTBC","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","ROPA DEPORTIVA PERIODO 2014 ZTBC","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1136021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471388}]","ROPA DEPORTIVA PERIODO 2014 ZTBC","1136021","true","Mixta","Comisión Federal de Electricidad","2014-11-13T00:00:00.000Z","699016","ocds-0ud2q6-AA-018TOQ875-N85-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151100","1136021","2014-10-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN",,"complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1274/2014]","[{roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={type=company}, id=administradora-de-comercializadoras-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1274/2014-A/1274/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[administradora-de-comercializadoras-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUSICION DE UNIFORMES DEPORTIVOS PARA JUEGOS NACIONALES 2014 ACAPULCO GRO.","[{id=pot-1620519810584}]",,,,"ADQUSICION DE UNIFORMES DEPORTIVOS PARA JUEGOS NACIONALES 2014 ACAPULCO GRO.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1274/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1274/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1274/2014}]","ADQUSICION DE UNIFORMES DEPORTIVOS PARA JUEGOS NACIONALES 2014 ACAPULCO GRO.","A/1274/2014",,,"DICONSA S.A. DE C.V.","2014-04-17T00:00:00.000Z","A/1274/2014","ocds-0ud2q6-A/1274/2014",,,,"124655.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124655.5","A/1274/2014","2014-03-11T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-28T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46100]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","AA-018TOQ110-N66-2011-927084","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2011-09-29T12:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","UNIFORMES DEPORTIVOS","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","927084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46100}]","UNIFORMES DEPORTIVOS","927084","true","Mixta","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","78184","ocds-0ud2q6-AA-018TOQ110-N66-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35609.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35609.71","927084",,
"2019-01-24T01:17:24.000Z","2015-07-13T08:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611509]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N17-2015-826663","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2015-07-13T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS SECCION NO. 64","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADQUISICION DE ARTICULOS DEPORTIVOS SECCION NO. 64","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","826663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611509}]","ARTICULOS DEPORTIVOS SECCION NO. 64","826663","true","Electrónica","Comisión Federal de Electricidad","2015-07-30T00:00:00.000Z","844758","ocds-0ud2q6-AA-018TOQ824-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196840","826663",,
"2019-01-24T01:17:24.000Z","2015-03-26T08:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534547]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N5-2015-826751","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2015-03-26T12:30:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADQUISICION DE ARTICULOS DEPORTIVOS","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","826751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534547}]","ADQUISICION DE ARTICULOS DEPORTIVOS","826751","true","Electrónica","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","785990","ocds-0ud2q6-AA-018TOQ824-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272490","826751",,
"2019-01-24T01:17:00.000Z","2016-05-27T09:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Zona de Distribución Salvatierra","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873121]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","Zona de Distribución Salvatierra","AA-018TOQ825-E6-2016-1112571","[contractTermination]","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Alvarado Bacio","2016-05-27T13:00:00.000Z","jesus-alvarado-bacio","contract","Zona de Distribución Salvatierra","unidad-compradora","ADQUISICION ROPA DEPORTIVA SECC 98","[{id=compranet-1620524637144}]","018TOQ825","false","Expirado","ADQUISICION ROPA DEPORTIVA SECC 98","direct","institution","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","Zona de Distribución Salvatierra","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","1112571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873121}]","ADQUISICION ROPA DEPORTIVA SECC 98","1112571","true","Electrónica","Comisión Federal de Electricidad","2016-07-15T00:00:00.000Z","1071425","ocds-0ud2q6-AA-018TOQ825-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","194000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194000","1112571",,
"2019-01-24T01:18:06.000Z","2013-03-12T08:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231431]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N41-2013-312833","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2013-03-14T11:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","UNIFORMES DEPORTIVOS","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","312833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231431}]","DIVISIN BAJIO AN-019/13 UNIFORMES DEPORTIVOS","312833","true","Electrónica","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","357902","ocds-0ud2q6-AA-018TOQ011-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254750","312833",,
"2019-01-24T01:18:06.000Z","2013-04-26T10:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248191]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-comercializadoras-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N91-2013-329969","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[administradora-de-comercializadoras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2013-05-03T10:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","UNIFORMES DEPORTIVOS","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","329969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248191}]","DIVISION BAJIO AN-039/13 UNIFORMES DEPORTIVOS","329969","true","Electrónica","Comisión Federal de Electricidad","2013-06-15T00:00:00.000Z","378047","ocds-0ud2q6-AA-018TOQ011-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE COMERCIALIZADORAS SA DE CV, id=administradora-de-comercializadoras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170580","329969",,
