"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CLAVOS NACIONALES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-91/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLAVOS NACIONALES MEXICO, S.A. DE C.V., details={type=company}, id=clavos-nacionales-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-014-08-PE-2400-91/2008","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[clavos-nacionales-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","[{id=compranet3-1620530467436}]","16101002","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-91/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-91/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-91/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","PE-2400-91/2008","COMISIÓN NACIONAL DEL AGUA","16101002-014-08","ocds-0ud2q6-16101002-014-08","42242.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAVOS NACIONALES MEXICO, S.A. DE C.V., id=clavos-nacionales-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42242.16","PE-2400-91/2008"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[ALVAMEX QUIMICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-123/2010&p_CveDep=16101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALVAMEX QUIMICA S.A. DE C.V., details={type=company}, id=alvamex-quimica-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-011-10-PE-2000-123/2010","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[alvamex-quimica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PINTURAS","[{id=compranet3-1620530467436}]","16101002","PINTURAS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-123/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-123/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-123/2010&p_CveDep=16101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","PINTURAS","PE-2000-123/2010","COMISIÓN NACIONAL DEL AGUA","16101002-011-10","ocds-0ud2q6-16101002-011-10","56678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAMEX QUIMICA S.A. DE C.V., id=alvamex-quimica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56678","PE-2000-123/2010"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[COX LTD MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-124/2010&p_CveDep=16101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COX LTD MÉXICO, S.A. DE C.V., details={type=company}, id=cox-ltd-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-011-10-PE-2000-124/2010","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[cox-ltd-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PINTURAS","[{id=compranet3-1620530467436}]","16101002","PINTURAS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-124/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-124/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-124/2010&p_CveDep=16101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","PINTURAS","PE-2000-124/2010","COMISIÓN NACIONAL DEL AGUA","16101002-011-10","ocds-0ud2q6-16101002-011-10","59690.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COX LTD MÉXICO, S.A. DE C.V., id=cox-ltd-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59690.4","PE-2000-124/2010"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[FERRETODO MEXICO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-97/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETODO MEXICO S. A. DE C. V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-014-08-PE-2400-97/2008","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ferretodo-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","[{id=compranet3-1620530467436}]","16101002","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-97/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-97/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-97/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","PE-2400-97/2008","COMISIÓN NACIONAL DEL AGUA","16101002-014-08","ocds-0ud2q6-16101002-014-08","104661.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETODO MEXICO S. A. DE C. V., id=ferretodo-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104661.23","PE-2400-97/2008"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-94/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-014-08-PE-2400-94/2008","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[electrica-losi-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","[{id=compranet3-1620530467436}]","16101002","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-94/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-94/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-94/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","PE-2400-94/2008","COMISIÓN NACIONAL DEL AGUA","16101002-014-08","ocds-0ud2q6-16101002-014-08","329295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329295","PE-2400-94/2008"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-127/2010&p_CveDep=16101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., details={type=company}, id=industrial-de-pinturas-volton-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-011-10-PE-2000-127/2010","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[industrial-de-pinturas-volton-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PINTURAS","[{id=compranet3-1620530467436}]","16101002","PINTURAS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-127/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-127/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-127/2010&p_CveDep=16101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","PINTURAS","PE-2000-127/2010","COMISIÓN NACIONAL DEL AGUA","16101002-011-10","ocds-0ud2q6-16101002-011-10","10505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., id=industrial-de-pinturas-volton-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10505","PE-2000-127/2010"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-100/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-014-08-PE-2400-100/2008","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[leon-weill-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","[{id=compranet3-1620530467436}]","16101002","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-100/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-100/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-100/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","PE-2400-100/2008","COMISIÓN NACIONAL DEL AGUA","16101002-014-08","ocds-0ud2q6-16101002-014-08","30160.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30160.5","PE-2400-100/2008"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PINTURAS CONTIMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-129/2010&p_CveDep=16101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PINTURAS CONTIMEX S.A. DE C.V., details={type=company}, id=pinturas-contimex-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-011-10-PE-2000-129/2010","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pinturas-contimex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PINTURAS","[{id=compranet3-1620530467436}]","16101002","PINTURAS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-129/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-129/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-129/2010&p_CveDep=16101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","PINTURAS","PE-2000-129/2010","COMISIÓN NACIONAL DEL AGUA","16101002-011-10","ocds-0ud2q6-16101002-011-10","49036.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS CONTIMEX S.A. DE C.V., id=pinturas-contimex-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49036.4","PE-2000-129/2010"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PLESA ANAHUAC Y CIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-102/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLESA ANAHUAC Y CIAS S.A. DE C.V., details={type=company}, id=plesa-anahuac-y-cias-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-014-08-PE-2400-102/2008","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[plesa-anahuac-y-cias-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","[{id=compranet3-1620530467436}]","16101002","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-102/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-102/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-102/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","PE-2400-102/2008","COMISIÓN NACIONAL DEL AGUA","16101002-014-08","ocds-0ud2q6-16101002-014-08","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLESA ANAHUAC Y CIAS S.A. DE C.V., id=plesa-anahuac-y-cias-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","PE-2400-102/2008"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-134/2010&p_CveDep=16101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-011-10-PE-2000-134/2010","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[distribuidora-de-pinturas-de-calidad-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PINTURAS","[{id=compranet3-1620530467436}]","16101002","PINTURAS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-134/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-134/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-134/2010&p_CveDep=16101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","PINTURAS","PE-2000-134/2010","COMISIÓN NACIONAL DEL AGUA","16101002-011-10","ocds-0ud2q6-16101002-011-10","70694.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70694.2","PE-2000-134/2010"
