"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HIGIENE Y PAPEL S.A DE C.V, MEDICAMENTOS SELECTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70391]","[{roles=supplier, name=HIGIENE Y PAPEL S.A DE C.V, details={type=company}, id=higiene-y-papel-sa-de-cv}, {roles=supplier, name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70391-70391","[contract]","director-de-administracion-hospital-juarez-de-mexico","[higiene-y-papel-sa-de-cv, medicamentos-selectivos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70391}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70391","HOSPITAL JUÁREZ DE MÉXICO","2007-05-11T00:00:00.000Z","70391","ocds-0ud2q6-70391","54350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGIENE Y PAPEL S.A DE C.V, id=higiene-y-papel-sa-de-cv}, {name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54350","70391"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDORA RUTREN S.A DE C.V, COMPAÑIA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70392]","[{roles=supplier, name=ABASTECEDORA RUTREN S.A DE C.V, details={type=company}, id=abastecedora-rutren-sa-de-cv}, {roles=supplier, name=COMPAÑIA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70392-70392","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedora-rutren-sa-de-cv, compania-reamex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70392}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70392","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70392","ocds-0ud2q6-70392","19801.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA RUTREN S.A DE C.V, id=abastecedora-rutren-sa-de-cv}, {name=COMPAÑIA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19801.44","70392"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDORA RUTREN S.A DE C.V, MEDICAMENTOS SELECTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70393]","[{roles=supplier, name=ABASTECEDORA RUTREN S.A DE C.V, details={type=company}, id=abastecedora-rutren-sa-de-cv}, {roles=supplier, name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70393-70393","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedora-rutren-sa-de-cv, medicamentos-selectivos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70393}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70393","HOSPITAL JUÁREZ DE MÉXICO","2007-05-20T00:00:00.000Z","70393","ocds-0ud2q6-70393","18390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA RUTREN S.A DE C.V, id=abastecedora-rutren-sa-de-cv}, {name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18390","70393"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LIMJAR SA DE CV, ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70394]","[{roles=supplier, name=LIMJAR SA DE CV, details={type=company}, id=limjar-sa-de-cv}, {roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70394-70394","[contract]","director-de-administracion-hospital-juarez-de-mexico","[limjar-sa-de-cv, abastecedor-terapeutico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70394}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70394","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70394","ocds-0ud2q6-70394","46272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMJAR SA DE CV, id=limjar-sa-de-cv}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46272","70394"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INDUSTRIAS QUIMICAS MVR SA DE CV, ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70395]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR SA DE CV, details={type=company}, id=industrias-quimicas-mvr-sa-de-cv}, {roles=supplier, name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-insumos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70395-70395","[contract]","director-de-administracion-hospital-juarez-de-mexico","[industrias-quimicas-mvr-sa-de-cv, abastecedora-integral-de-insumos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70395}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70395","HOSPITAL JUÁREZ DE MÉXICO","2007-07-06T00:00:00.000Z","70395","ocds-0ud2q6-70395","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS QUIMICAS MVR SA DE CV, id=industrias-quimicas-mvr-sa-de-cv}, {name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., id=abastecedora-integral-de-insumos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","70395"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INDUSTRIAS QUIMICAS MVR SA DE CV, PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70396]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR SA DE CV, details={type=company}, id=industrias-quimicas-mvr-sa-de-cv}, {roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70396-70396","[contract]","director-de-administracion-hospital-juarez-de-mexico","[industrias-quimicas-mvr-sa-de-cv, proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70396}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70396","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70396","ocds-0ud2q6-70396","184809.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS QUIMICAS MVR SA DE CV, id=industrias-quimicas-mvr-sa-de-cv}, {name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184809.6","70396"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODISUN SA DE CV, IMPULSORA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70397]","[{roles=supplier, name=PRODISUN SA DE CV, details={type=company}, id=prodisun-sa-de-cv}, {roles=supplier, name=IMPULSORA MEDICA S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70397-70397","[contract]","director-de-administracion-hospital-juarez-de-mexico","[prodisun-sa-de-cv, impulsora-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70397}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70397","HOSPITAL JUÁREZ DE MÉXICO","2007-07-06T00:00:00.000Z","70397","ocds-0ud2q6-70397","41664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODISUN SA DE CV, id=prodisun-sa-de-cv}, {name=IMPULSORA MEDICA S.A. DE C.V., id=impulsora-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41664","70397"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODISUN SA DE CV, EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70398]","[{roles=supplier, name=PRODISUN SA DE CV, details={type=company}, id=prodisun-sa-de-cv}, {roles=supplier, name=EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V., details={type=company}, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70398-70398","[contract]","director-de-administracion-hospital-juarez-de-mexico","[prodisun-sa-de-cv, equipos-de-biomedicina-de-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70398}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70398","HOSPITAL JUÁREZ DE MÉXICO","2007-07-06T00:00:00.000Z","70398","ocds-0ud2q6-70398","211200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODISUN SA DE CV, id=prodisun-sa-de-cv}, {name=EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V., id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211200","70398"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRAMACION COMERCIAL APLICADA S.A DE C.V, HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70399]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A DE C.V, details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}, {roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70399-70399","[contract]","director-de-administracion-hospital-juarez-de-mexico","[programacion-comercial-aplicada-sa-de-cv, hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70399}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70399","HOSPITAL JUÁREZ DE MÉXICO","2007-07-06T00:00:00.000Z","70399","ocds-0ud2q6-70399","350122.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACION COMERCIAL APLICADA S.A DE C.V, id=programacion-comercial-aplicada-sa-de-cv}, {name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350122.2","70399"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PHARMASHELDON S.A. DE C.V., MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70400]","[{roles=supplier, name=PHARMASHELDON S.A. DE C.V., details={type=company}, id=pharmasheldon-sa-de-cv}, {roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70400-70400","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pharmasheldon-sa-de-cv, medicel-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70400}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70400","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70400","ocds-0ud2q6-70400","50568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMASHELDON S.A. DE C.V., id=pharmasheldon-sa-de-cv}, {name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50568","70400"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V., PIHCSA PARA HOSPITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70401]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}, {roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70401-70401","[contract]","director-de-administracion-hospital-juarez-de-mexico","[instrumentacion-medica-sa-de-cv, pihcsa-para-hospitales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70401}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70401","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70401","ocds-0ud2q6-70401","982380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}, {name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","982380","70401"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EFECTIVALE S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70402]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70402-70402","[contract]","director-de-administracion-hospital-juarez-de-mexico","[efectivale-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70402}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70402","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70402","ocds-0ud2q6-70402","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","70402"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70403]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70403-70403","[contract]","director-de-administracion-hospital-juarez-de-mexico","[progreso-y-desarrollo-comercial-sa-de-cv, proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70403}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70403","HOSPITAL JUÁREZ DE MÉXICO","2007-07-16T00:00:00.000Z","70403","ocds-0ud2q6-70403","321092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321092","70403"
