"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GLM COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GLM COMUNICACIONES, S.A. DE C.V., details={type=company}, id=glm-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-004-09-92002","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[glm-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Servicios topográficos como apoyo en los estudios de ingeniería, en las actividades previas a la construcción del proyecto hidroeléctrico Jiliapán, en los estados de Hidalgo y Querétaro","[{id=compranet3-1620530467436}]","18164081","Servicios topográficos como apoyo en los estudios de ingeniería, en las actividades previas a la construcción del proyecto hidroeléctrico Jiliapán, en los estados de Hidalgo y Querétaro","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","92002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0004&AnoInv=2009&TipInv=R}]","Construcción del nuevo puente Analco sobre El Río Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el Estado de Jalisco, derivado de la construcción del P.H. La Yesca","92002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-004-09","ocds-0ud2q6-18164081-004-09","2062022.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLM COMUNICACIONES, S.A. DE C.V., id=glm-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2062022.97","92002"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091026&p_CveDep=18164&p_CveUni=081&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-004-09-91026","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[impulsora-de-desarrollo-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción del nuevo puente Analco sobre El Río Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el Estado de Jalisco, derivado de la construcción del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Construcción del nuevo puente Analco sobre El Río Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el Estado de Jalisco, derivado de la construcción del P.H. La Yesca","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","91026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091026&p_CveDep=18164&p_CveUni=081&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Construcción del nuevo puente Analco sobre El Río Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el Estado de Jalisco, derivado de la construcción del P.H. La Yesca","91026","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-004-09","ocds-0ud2q6-18164081-004-09","9.478900198E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.478900198E7","91026"
"2021-05-09T03:21:07.000Z","2010-02-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-24T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCCIONES BECERRA & ASOCIADOS S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES BECERRA & ASOCIADOS S. DE R. L. DE C.V., details={type=company}, id=construcciones-becerra-&-asociados-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-004-10-PHY-CLO-001/10","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[construcciones-becerra-&-asociados-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Obras de compensaciýn social en el poblado de ýEl Cirueloý, Municipio de Jala, en el Estado de Nayarit.","[{id=compranet3-1620530467436}]","18164081","Obras de compensaciýn social en el poblado de ýEl Cirueloý, Municipio de Jala, en el Estado de Nayarit.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CLO-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CLO-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0004&AnoInv=2010&TipInv=D}]","Restituciýn fotogramýtrica en las cuencas de los Rýos Alto Grijalva, Alto Usumacinta, Tacotalpa y Costa de Chiapas, en los estados de Chiapas y Veracruz","PHY-CLO-001/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-004-10","ocds-0ud2q6-18164081-004-10","821275.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES BECERRA & ASOCIADOS S. DE R. L. DE C.V., id=construcciones-becerra-&-asociados-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821275.58","PHY-CLO-001/10"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[SERVICIOS TECNOLOGICOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=102006&p_CveDep=18164&p_CveUni=081&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNOLOGICOS NACIONALES S.A. DE C.V., details={type=company}, id=servicios-tecnologicos-nacionales-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-004-10-102006","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[servicios-tecnologicos-nacionales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Restituciýn fotogramýtrica en las cuencas de los Rýos Alto Grijalva, Alto Usumacinta, Tacotalpa y Costa de Chiapas, en los estados de Chiapas y Veracruz","[{id=compranet3-1620530467436}]","18164081","Restituciýn fotogramýtrica en las cuencas de los Rýos Alto Grijalva, Alto Usumacinta, Tacotalpa y Costa de Chiapas, en los estados de Chiapas y Veracruz","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","102006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=102006&p_CveDep=18164&p_CveUni=081&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Restituciýn fotogramýtrica en las cuencas de los Rýos Alto Grijalva, Alto Usumacinta, Tacotalpa y Costa de Chiapas, en los estados de Chiapas y Veracruz","102006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-004-10","ocds-0ud2q6-18164081-004-10","5221695.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNOLOGICOS NACIONALES S.A. DE C.V., id=servicios-tecnologicos-nacionales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5221695.44","102006"
"2021-05-09T03:21:07.000Z","2011-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-01-24T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[EXPERIENCIA INMOBILIARIA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0004&AnoInv=2011&TipInv=R]","[{roles=supplier, name=EXPERIENCIA INMOBILIARIA TOTAL, S.A. DE C.V., details={type=company}, id=experiencia-inmobiliaria-total-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-004-11-112001","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[experiencia-inmobiliaria-total-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Supervisión de la construcción de terracerias, obras de drenaje y señalamientos para el mejoramiento del camino: obra de toma ? cabecera municipal de La Yesca, tramo: plan del muerto ? la yesca, en el municipio de La Yesca, estado de Nayarit, derivado de la construcción del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Supervisión de la construcción de terracerias, obras de drenaje y señalamientos para el mejoramiento del camino: obra de toma ? cabecera municipal de La Yesca, tramo: plan del muerto ? la yesca, en el municipio de La Yesca, estado de Nayarit, derivado de la construcción del P.H. La Yesca","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","112001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0004&AnoInv=2011&TipInv=R}]","Supervisión de la construcción de terracerias, obras de drenaje y señalamientos para el mejoramiento del camino: obra de toma ? cabecera municipal de La Yesca, tramo: plan del muerto ? la yesca, en el municipio de La Yesca, estado de Nayarit, derivado de la construcción del P.H. La Yesca","112001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-004-11","ocds-0ud2q6-18164081-004-11","6799122.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA INMOBILIARIA TOTAL, S.A. DE C.V., id=experiencia-inmobiliaria-total-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6799122.55","112001"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[INGEVIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INGEVIN, S.A. DE C.V., details={type=company}, id=ingevin-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-02-22003","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[ingevin-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","SERVICIOS TECNICOS DE EVALUACION ESPECIALIZADA DE TRABAJOS PARA LA ADJUDICACION DE LA LICITACION PUBLICA INTERNACIONAL No. 18164093-11-02 PROYECTO HIDROELECTRICO EL CAJON","[{id=compranet3-1620530467436}]","18164081","SERVICIOS TECNICOS DE EVALUACION ESPECIALIZADA DE TRABAJOS PARA LA ADJUDICACION DE LA LICITACION PUBLICA INTERNACIONAL No. 18164093-11-02 PROYECTO HIDROELECTRICO EL CAJON","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","22003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2002&TipInv=R}]","construcción de obra civil caminos tipo ""C"" según norma SCT.","22003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-02","ocds-0ud2q6-18164081-005-02","2160087.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGEVIN, S.A. DE C.V., id=ingevin-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2160087.24","22003"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[DOUBLE V HOLDING,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOUBLE V HOLDING,S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-008-05-61001","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de sistema de control de emisiones a la atmýsfera para la C.T. Punta Prieta, Estado de Baja California Sur, Mýxico.","[{id=compranet3-1620530467436}]","18164081","Construcciýn de sistema de control de emisiones a la atmýsfera para la C.T. Punta Prieta, Estado de Baja California Sur, Mýxico.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","61001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Construcciýn de sistema de control de emisiones a la atmýsfera para la C.T. Punta Prieta, Estado de Baja California Sur, Mýxico.","61001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-008-05","ocds-0ud2q6-18164081-008-05","1.9082076084E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING,S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9082076084E8","61001"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-03-32007","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Estudio para la evaluación económica de las externalidades positivas del Proyecto Hidroeléctrico La Parota, Localizada en el estado de Guerrero","[{id=compranet3-1620530467436}]","18164081","Estudio para la evaluación económica de las externalidades positivas del Proyecto Hidroeléctrico La Parota, Localizada en el estado de Guerrero","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","32007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2003&TipInv=R}]","Estudio para la evaluación económica de las externalidades positivas del Proyecto Hidroeléctrico La Parota, Localizada en el estado de Guerrero","32007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-03","ocds-0ud2q6-18164081-005-03","550012.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550012.65","32007"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[PROYECTOS, INGENIERIA Y CONSTRUCCION S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061017&p_CveDep=18164&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS, INGENIERIA Y CONSTRUCCION S.A., details={type=company}, id=proyectos-ingenieria-y-construccion-sa}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-008-06-61017","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[proyectos-ingenieria-y-construccion-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Cambio de techumbre en las bodegas ""D"", ""E"", ""F"", ""G"", ""H"", ""I"", y ""J"", ubicadas en el ex almacýn de Tenayuca, Municipio de Tlalnepantla, Estado de Mýxico.","[{id=compranet3-1620530467436}]","18164081","Cambio de techumbre en las bodegas ""D"", ""E"", ""F"", ""G"", ""H"", ""I"", y ""J"", ubicadas en el ex almacýn de Tenayuca, Municipio de Tlalnepantla, Estado de Mýxico.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","61017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061017&p_CveDep=18164&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Cambio de techumbre en las bodegas ""D"", ""E"", ""F"", ""G"", ""H"", ""I"", y ""J"", ubicadas en el ex almacýn de Tenayuca, Municipio de Tlalnepantla, Estado de Mýxico.","61017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-008-06","ocds-0ud2q6-18164081-008-06","4204583.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, INGENIERIA Y CONSTRUCCION S.A., id=proyectos-ingenieria-y-construccion-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4204583.61","61017"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=042009&p_CveDep=18164&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-04-42009","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[profesionistas-en-geo-control-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Topografía y control de calidad como apoyo a la supervisión de las obras de infraestructura, para los nuevos asentamientos humanos en los Municipios de Jala, Ixtlán del Río y La Yesca","[{id=compranet3-1620530467436}]","18164081","Topografía y control de calidad como apoyo a la supervisión de las obras de infraestructura, para los nuevos asentamientos humanos en los Municipios de Jala, Ixtlán del Río y La Yesca","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","42009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=042009&p_CveDep=18164&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Topografía y control de calidad como apoyo a la supervisión de las obras de infraestructura, para los nuevos asentamientos humanos en los Municipios de Jala, Ixtlán del Río y La Yesca","42009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-04","ocds-0ud2q6-18164081-005-04","5416941.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., id=profesionistas-en-geo-control-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5416941.77","42009"
