"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CENTRO DE INVESTIGACION EN QUIMICA APLICADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30674&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INVESTIGACION EN QUIMICA APLICADA, details={type=company}, id=centro-de-investigacion-en-quimica-aplicada}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-215-10-30674","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-de-investigacion-en-quimica-aplicada]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ELABORACION DE ANALISIS DE LIOFILIZACION DE BIOMASA BACTERIANA","[{id=compranet3-1620530467436}]","11163003","ELABORACION DE ANALISIS DE LIOFILIZACION DE BIOMASA BACTERIANA","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30674&vv_provsino=0}]","ELABORACION DE ANALISIS DE LIOFILIZACION DE BIOMASA BACTERIANA","30674","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-215-10","ocds-0ud2q6-11163003-215-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INVESTIGACION EN QUIMICA APLICADA, id=centro-de-investigacion-en-quimica-aplicada}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","30674"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MARMOLES INDUSTRIALES DE SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11163&ClaUni=3&NumInv=0179&AnoInv=2011&TipInv=D]","[{roles=supplier, name=MARMOLES INDUSTRIALES DE SALTILLO, S.A. DE C.V., details={type=company}, id=marmoles-industriales-de-saltillo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-179-11-31852","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[marmoles-industriales-de-saltillo-sa-de-cv]","works","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","11163003","Construcción de edificio","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11163&ClaUni=3&NumInv=0179&AnoInv=2011&TipInv=D}]","Construcción de edificio","31852","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-179-11","ocds-0ud2q6-11163003-179-11","91298.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARMOLES INDUSTRIALES DE SALTILLO, S.A. DE C.V., id=marmoles-industriales-de-saltillo-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91298.21","31852"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[RIDLEY ENGINEERING, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30596&vv_provsino=0]","[{roles=supplier, name=RIDLEY ENGINEERING, INC., details={type=company}, id=ridley-engineering-inc}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-216-10-30596","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ridley-engineering-inc]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","FRASCO DE PALLAMERSE CONCENTRATE CODE 230151 INCLUYE GASTOS DE ENVIO","[{id=compranet3-1620530467436}]","11163003","FRASCO DE PALLAMERSE CONCENTRATE CODE 230151 INCLUYE GASTOS DE ENVIO","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30596-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30596&vv_provsino=0}]","FRASCO DE PALLAMERSE CONCENTRATE CODE 230151 INCLUYE GASTOS DE ENVIO","30596","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-216-10","ocds-0ud2q6-11163003-216-10","22509.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIDLEY ENGINEERING, INC., id=ridley-engineering-inc}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22509.56","30596"
"2021-05-09T03:21:07.000Z","2011-04-06T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MPGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11163&ClaUni=3&NumInv=0180&AnoInv=2011&TipInv=D]","[{roles=supplier, name=MPGIA, S.A. DE C.V., details={type=company}, id=mpgia-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-180-11-31870","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[mpgia-sa-de-cv]","works","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","11163003","Construcción de edificio","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11163&ClaUni=3&NumInv=0180&AnoInv=2011&TipInv=D}]","Construcción de edificio","31870","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-180-11","ocds-0ud2q6-11163003-180-11","193943.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MPGIA, S.A. DE C.V., id=mpgia-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193943.03","31870"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HYDRIL COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30611&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY, details={type=company}, id=hydril-company}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-217-10-30611","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[hydril-company]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","APLICACIONES PARA LA CERTIFICACION DE SOLDADORES","[{id=compranet3-1620530467436}]","11163003","APLICACIONES PARA LA CERTIFICACION DE SOLDADORES","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30611-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30611&vv_provsino=0}]","APLICACIONES PARA LA CERTIFICACION DE SOLDADORES","30611","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-217-10","ocds-0ud2q6-11163003-217-10","23202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY, id=hydril-company}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23202","30611"
"2021-05-09T03:21:07.000Z","2011-05-13T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[JOSE HUMBERTO MARTINEZ CORDERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0181&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31966&vv_provsino=0]","[{roles=supplier, name=JOSE HUMBERTO MARTINEZ CORDERO, details={type=person}, id=jose-humberto-martinez-cordero}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-181-11-31966","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[jose-humberto-martinez-cordero]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INGENIERIA A DETALLE DE COMPONENTES PARA FABRICACION DE MOLDES","[{id=compranet3-1620530467436}]","11163003","INGENIERIA A DETALLE DE COMPONENTES PARA FABRICACION DE MOLDES","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0181&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31966&vv_provsino=0}]","INGENIERIA A DETALLE DE COMPONENTES PARA FABRICACION DE MOLDES","31966","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-181-11","ocds-0ud2q6-11163003-181-11","462000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HUMBERTO MARTINEZ CORDERO, id=jose-humberto-martinez-cordero}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462000","31966"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CUTTINGTOLLS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30446&vv_provsino=0]","[{roles=supplier, name=CUTTINGTOLLS, S.A. DE C.V., details={type=company}, id=cuttingtolls-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-182-10-30446","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[cuttingtolls-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INSERTOS DE CARBURO","[{id=compranet3-1620530467436}]","11163003","INSERTOS DE CARBURO","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30446&vv_provsino=0}]","INSERTOS DE CARBURO","30446","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-182-10","ocds-0ud2q6-11163003-182-10","19604.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUTTINGTOLLS, S.A. DE C.V., id=cuttingtolls-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19604.6","30446"
"2021-05-09T03:21:07.000Z","2011-05-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0182&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31127&vv_provsino=0]","[{roles=supplier, name=LLOG, S.A. DE C.V., details={type=company}, id=llog-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-182-11-31127","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[llog-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMPRA DE PILAS PARA EQUIPO DE ULTRASONIDO PANAMETRICS","[{id=compranet3-1620530467436}]","11163003","COMPRA DE PILAS PARA EQUIPO DE ULTRASONIDO PANAMETRICS","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0182&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=31127&vv_provsino=0}]","COMPRA DE PILAS PARA EQUIPO DE ULTRASONIDO PANAMETRICS","31127","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-182-11","ocds-0ud2q6-11163003-182-11","18564.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18564.48","31127"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DAVID BENITEZ MOJICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30577&vv_provsino=0]","[{roles=supplier, name=DAVID BENITEZ MOJICA, details={type=person}, id=david-benitez-mojica}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-183-10-30577","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[david-benitez-mojica]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CURSO DE MATEMATICAS Y GEOMETRIA DESCRIPTIVA","[{id=compranet3-1620530467436}]","11163003","CURSO DE MATEMATICAS Y GEOMETRIA DESCRIPTIVA","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30577&vv_provsino=0}]","CURSO DE MATEMATICAS Y GEOMETRIA DESCRIPTIVA","30577","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-183-10","ocds-0ud2q6-11163003-183-10","20800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID BENITEZ MOJICA, id=david-benitez-mojica}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20800","30577"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GENERAL STEEL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30670&vv_provsino=0]","[{roles=supplier, name=GENERAL STEEL GROUP, S.A. DE C.V., details={type=company}, id=general-steel-group-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-219-10-30670","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[general-steel-group-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO DE BARRAS DE ACERO","[{id=compranet3-1620530467436}]","11163003","SUMINISTRO DE BARRAS DE ACERO","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30670-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30670&vv_provsino=0}]","SUMINISTRO DE BARRAS DE ACERO","30670","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-219-10","ocds-0ud2q6-11163003-219-10","21756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL STEEL GROUP, S.A. DE C.V., id=general-steel-group-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21756","30670"
