"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-029-01/2002&p_CveDep=00641&p_CveUni=022&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=proveedora-occidental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-029-02-MCH-029-01/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[proveedora-occidental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","CONTRATACION DEL SERVICIO DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS, INCLUYENDO LOS GENERICOS INTERCAMBIABLES A TRAVES DE FUENTE ALTERNA PARA LAS DELEGACIONES DE COLIMA, NAYARIT Y MICHOACAN.","[{id=compranet3-1620530467436}]","641022","CONTRATACION DEL SERVICIO DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS, INCLUYENDO LOS GENERICOS INTERCAMBIABLES A TRAVES DE FUENTE ALTERNA PARA LAS DELEGACIONES DE COLIMA, NAYARIT Y MICHOACAN.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH-029-01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-029-01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-029-01/2002&p_CveDep=00641&p_CveUni=022&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS, INCLUYENDO LOS GENERICOS INTERCAMBIABLES A TRAVES DE FUENTE ALTERNA PARA LAS DELEGACIONES DE COLIMA, NAYARIT Y MICHOACAN.","MCH-029-01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-029-02","ocds-0ud2q6-00641022-029-02","1.134252576E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., id=proveedora-occidental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.134252576E7","MCH-029-01/2002"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-007-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=110&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-110-02-9-17-007-2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","SERVICIO DE TRASLADO DE PACIENTES EN LAS UNIDADES MEDICAS DE MICHOACAN","[{id=compranet3-1620530467436}]","641022","SERVICIO DE TRASLADO DE PACIENTES EN LAS UNIDADES MEDICAS DE MICHOACAN","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","9-17-007-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-17-007-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-007-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=110&p_AnioLc=2002&ConSin=1}]","SERVICIO DE TRASLADO DE PACIENTES EN LAS UNIDADES MEDICAS DE MICHOACAN","9-17-007-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-110-02","ocds-0ud2q6-00641022-110-02","7624152.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7624152.3","9-17-007-2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[REGIO MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-CONS-098-15AL23&p_CveDep=00641&p_CveUni=022&p_NumeroLc=098&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REGIO MEDICA, S.A. DE C.V., details={type=company}, id=regio-medica-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-098-02-MCH-CONS-098-15AL23","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[regio-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","[{id=compranet3-1620530467436}]","641022","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH-CONS-098-15AL23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-CONS-098-15AL23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-CONS-098-15AL23&p_CveDep=00641&p_CveUni=022&p_NumeroLc=098&p_AnioLc=2002&ConSin=1}]","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","MCH-CONS-098-15AL23","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-098-02","ocds-0ud2q6-00641022-098-02","3791618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIO MEDICA, S.A. DE C.V., id=regio-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3791618","MCH-CONS-098-15AL23"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[ANGELICA MARIA RUIZ VELASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-CONS-98-07 AL 14&p_CveDep=00641&p_CveUni=022&p_NumeroLc=098&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANGELICA MARIA RUIZ VELASQUEZ, details={type=person}, id=angelica-maria-ruiz-velasquez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-098-02-MCH-CONS-98-07 AL 14","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[angelica-maria-ruiz-velasquez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","[{id=compranet3-1620530467436}]","641022","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH-CONS-98-07 AL 14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-CONS-98-07 AL 14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-CONS-98-07 AL 14&p_CveDep=00641&p_CveUni=022&p_NumeroLc=098&p_AnioLc=2002&ConSin=1}]","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","MCH-CONS-98-07 AL 14","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-098-02","ocds-0ud2q6-00641022-098-02","2911870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELICA MARIA RUIZ VELASQUEZ, id=angelica-maria-ruiz-velasquez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2911870","MCH-CONS-98-07 AL 14"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[NICO SEGURIDAD PRIVADA, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-005-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=109&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NICO SEGURIDAD PRIVADA, SA. DE C.V., details={type=company}, id=nico-seguridad-privada-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-109-02-9-17-005-2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[nico-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","SERVICIO DE VIGILANCIA EN UNIDADES DE SERVICIO DE MICHOACAN Y COLIMA","[{id=compranet3-1620530467436}]","641022","SERVICIO DE VIGILANCIA EN UNIDADES DE SERVICIO DE MICHOACAN Y COLIMA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","9-17-005-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-17-005-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-005-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=109&p_AnioLc=2002&ConSin=1}]","SERVICIO DE VIGILANCIA EN UNIDADES DE SERVICIO DE MICHOACAN Y COLIMA","9-17-005-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-109-02","ocds-0ud2q6-00641022-109-02","2859494.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICO SEGURIDAD PRIVADA, SA. DE C.V., id=nico-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2859494.4","9-17-005-2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-CONS-098-VARIOS&p_CveDep=00641&p_CveUni=022&p_NumeroLc=098&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-098-02-MCH-CONS-098-VARIOS","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","[{id=compranet3-1620530467436}]","641022","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH-CONS-098-VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-CONS-098-VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-CONS-098-VARIOS&p_CveDep=00641&p_CveUni=022&p_NumeroLc=098&p_AnioLc=2002&ConSin=1}]","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","MCH-CONS-098-VARIOS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-098-02","ocds-0ud2q6-00641022-098-02","2363687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2363687","MCH-CONS-098-VARIOS"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-006-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=108&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-108-02-9-17-006-2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","OXIGENO MEDICINAL A UNIDADES MEDICAS DEL IMSS EN MICHOACAN","[{id=compranet3-1620530467436}]","641022","OXIGENO MEDICINAL A UNIDADES MEDICAS DEL IMSS EN MICHOACAN","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","9-17-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-17-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-006-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=108&p_AnioLc=2002&ConSin=1}]","OXIGENO MEDICINAL A UNIDADES MEDICAS DEL IMSS EN MICHOACAN","9-17-006-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-108-02","ocds-0ud2q6-00641022-108-02","2019322.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2019322.69","9-17-006-2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[GRUPO OCTANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-008-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=111&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., details={type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-111-02-9-17-008-2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","SERVICIO DE SUMINISTRO DE DIESEL CENTRIFUGADO A UNIDADES DE SERVICIO DE MICHOACAN Y COLIMA","[{id=compranet3-1620530467436}]","641022","SERVICIO DE SUMINISTRO DE DIESEL CENTRIFUGADO A UNIDADES DE SERVICIO DE MICHOACAN Y COLIMA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","9-17-008-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-17-008-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-008-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=111&p_AnioLc=2002&ConSin=1}]","SERVICIO DE SUMINISTRO DE DIESEL CENTRIFUGADO A UNIDADES DE SERVICIO DE MICHOACAN Y COLIMA","9-17-008-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-111-02","ocds-0ud2q6-00641022-111-02","1558851.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1558851.12","9-17-008-2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-030/03 BIS&p_CveDep=00641&p_CveUni=022&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-071-02-4-17-030/03 BIS","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Preparación de Mezclas para Nutrición Parenteral","[{id=compranet3-1620530467436}]","641022","Preparación de Mezclas para Nutrición Parenteral","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","4-17-030/03 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-17-030/03 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-030/03 BIS&p_CveDep=00641&p_CveUni=022&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Preparación de Mezclas para Nutrición Parenteral","4-17-030/03 BIS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-071-02","ocds-0ud2q6-00641022-071-02","1175106.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175106.3","4-17-030/03 BIS"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[SUPER FERRETERA LA MICHOACANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-CONS-098-02 Y 06&p_CveDep=00641&p_CveUni=022&p_NumeroLc=098&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER FERRETERA LA MICHOACANA SA DE CV, details={type=company}, id=super-ferretera-la-michoacana-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-098-02-MCH-CONS-098-02 Y 06","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[super-ferretera-la-michoacana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","[{id=compranet3-1620530467436}]","641022","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH-CONS-098-02 Y 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-CONS-098-02 Y 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-CONS-098-02 Y 06&p_CveDep=00641&p_CveUni=022&p_NumeroLc=098&p_AnioLc=2002&ConSin=1}]","Insumos de Conservacion de los ramos: ferretero, electrico, equipo medico, productos quimicos y aire acondicionado.","MCH-CONS-098-02 Y 06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-098-02","ocds-0ud2q6-00641022-098-02","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER FERRETERA LA MICHOACANA SA DE CV, id=super-ferretera-la-michoacana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","MCH-CONS-098-02 Y 06"
