"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-04T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Setelios Jorge Contreras Cedi]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876910]","[{address={countryName=México}, roles=supplier, name=Setelios Jorge Contreras Cedi, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=setelios-jorge-contreras-cedi}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E132-2016-1153905","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[setelios-jorge-contreras-cedi]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de 5 cursos de capacitación de soporte básico de Vida y 2 cursos de medidas básicas de autoprotección para personal de esta Institución","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Contratación de 5 cursos de capacitación de soporte básico de Vida y 2 cursos de medidas básicas de autoprotección para personal de esta Institución","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1153905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876910}]","CONTRATACION DE CURSO SOPORTE BASICO DE VIDA Y MEDIDAS BASICAS DE AUTOPROTECCION","1153905","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-09-03T00:00:00.000Z","1074996","ocds-0ud2q6-AA-006G1H002-E132-2016","false","[{}]","05. Adjudicación Directa LAASSP","32000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Setelios Jorge Contreras Cedi, id=setelios-jorge-contreras-cedi}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","1153905"
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209619]","[{address={countryName=México}, roles=supplier, name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E132-2017-1588185","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Renovacion del soporte y mantenimiento al licenciamiento NSM Express por parte del fabricante y del proveedor","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Renovacion del soporte y mantenimiento al licenciamiento NSM Express por parte del fabricante y del proveedor","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1588185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209619}]","RENOVACION DEL SOPORTE Y MANTENIMIENTO AL LICENCIAMIENTO NSM EXPRESS","1588185","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-12-31T00:00:00.000Z","1427116","ocds-0ud2q6-AA-006G1H002-E132-2017","false","[{}]","05. Adjudicación Directa LAASSP","155583.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155583.1","1588185"
"2019-09-11T10:42:05.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[COFORMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502639]","[{identifier={legalName=COFORMEX SA DE CV, scheme=RUPC, id=12842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COFORMEX SA DE CV, additionalIdentifiers={legalName=COFORMEX SA DE CV, scheme=RFC, verified=1, id=COF950203FDA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E132-2018-1916001","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[coformex-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de rollos termicos.","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","Adquisicion de rollos termicos.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1916001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502639}]","ADQUISICIÓN DE 9,500 ROLLOS TÉRMICOS","1916001",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-09-27T00:00:00.000Z","1735584","ocds-0ud2q6-AA-006G1H002-E132-2018","false","[{}]","05. Adjudicación Directa LAASSP","133000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=COFORMEX SA DE CV, id=coformex-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133000","1916001","2018-07-09T08:14:00.000Z",,"Adquisicion de rollos termicos.","2018-07-09T23:00:00.000Z","Art. 42 párrafo primero","Adquisicion de rollos termicos.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-07T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Alfa y Omega Mbs, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877953]","[{address={countryName=México}, roles=supplier, name=Alfa y Omega Mbs, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alfa-y-omega-mbs-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E133-2016-1124414","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alfa-y-omega-mbs-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de 4 espacios publicitarios en la revista “SOBERANÍA”","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Contratación de 4 espacios publicitarios en la revista “SOBERANÍA”","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1124414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877953}]","Contratación de 4 espacios publicitarios en la Revista ""SOBERANÍA""","1124414","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-06-07T00:00:00.000Z","1075803","ocds-0ud2q6-AA-006G1H002-E133-2016","false","[{}]","05. Adjudicación Directa LAASSP","147000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Alfa y Omega Mbs, S.A. de C.V., id=alfa-y-omega-mbs-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","1124414",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-21T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[INTERFACTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210031]","[{address={countryName=México}, roles=supplier, name=INTERFACTURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interfactura}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E133-2017-1558281","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[interfactura]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Emisión de CFDI en su modalidad de Comprobante de Retenciones","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de Emisión de CFDI en su modalidad de Comprobante de Retenciones","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1558281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210031}]","Servicio de Emisión de CFDI en su modalidad de Comprobante de Retenciones.","1558281","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-08-30T00:00:00.000Z","1427553","ocds-0ud2q6-AA-006G1H002-E133-2017","false","[{}]","05. Adjudicación Directa LAASSP","23800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=INTERFACTURA, id=interfactura}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23800","1558281",,,,,,,
"2019-09-11T10:42:05.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-25T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ITLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503718]","[{address={countryName=México}, roles=supplier, name=ITLS DE MEXICO SA DE CV, additionalIdentifiers={legalName=ITLS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FAS140609JD8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=itls-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E133-2018-1916025","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[itls-de-mexico-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","CCNA Interconnecting CISCO Networking Devices","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","CCNA Interconnecting CISCO Networking Devices","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1916025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503718}]","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN DEL CURSO: CCNA INTERCONNECTING CISCO","1916025",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-10-06T00:00:00.000Z","1736787","ocds-0ud2q6-AA-006G1H002-E133-2018","false","[{}]","05. Adjudicación Directa LAASSP","298998","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ITLS DE MEXICO SA DE CV, id=itls-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298998","1916025","2018-07-09T18:09:00.000Z",,"CCNA Interconnecting CISCO Networking Devices","2018-07-11T11:00:00.000Z","Art. 42 párrafo primero","CCNA Interconnecting CISCO Networking Devices","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[MULTIMOVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882284]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E134-2016-1274593","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[multimovil-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Renta de 3 oficinas móviles en la Sucursal Campo Militar","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Renta de 3 oficinas móviles en la Sucursal Campo Militar","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1274593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882284}]","Renta e instalacion de 3 oficinas moviles por 2 meses (agosto y septiembre).","1274593","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-09-30T00:00:00.000Z","1080657","ocds-0ud2q6-AA-006G1H002-E134-2016","false","[{}]","05. Adjudicación Directa LAASSP","89720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89720","1274593",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-18T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210098]","[{identifier={legalName=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, scheme=RUPC, id=30637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E134-2017-1558308","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-tecnologia-y-organizacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Licenciamiento para el módulo de Recepción y Validación XML.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Licenciamiento para el módulo de Recepción y Validación XML.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1558308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210098}]","Licenciamiento para el módulo de Recepción y Validación XML.","1558308","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-12-31T00:00:00.000Z","1427610","ocds-0ud2q6-AA-006G1H002-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1558308",,,,,,,
"2019-09-11T10:42:05.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[IT ERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503761]","[{identifier={legalName=IT ERA SA DE CV, scheme=RUPC, id=10983, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IT ERA SA DE CV, additionalIdentifiers={legalName=IT ERA SA DE CV, scheme=RFC, verified=1, id=IER010130L68}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=it-era-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E134-2018-1915915","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[it-era-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN POR ÁREA DE CONOCIMEINTO: HACKER","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN POR ÁREA DE CONOCIMEINTO: HACKER","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1915915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503761}]","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN POR ÁREA DE CONOCIMEINTO: HACKER","1915915",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-11-17T00:00:00.000Z","1736821","ocds-0ud2q6-AA-006G1H002-E134-2018","false","[{}]","05. Adjudicación Directa LAASSP","480720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=IT ERA SA DE CV, id=it-era-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","480720","1915915","2018-07-09T19:12:00.000Z",,"CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN POR ÁREA DE CONOCIMEINTO: HACKER","2018-07-12T09:00:00.000Z","Art. 42 párrafo primero","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN POR ÁREA DE CONOCIMEINTO: HACKER","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[RIVERA DISTRIBUCION GRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882460]","[{address={countryName=México}, roles=supplier, name=RIVERA DISTRIBUCION GRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivera-distribucion-grafica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E135-2016-1275424","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rivera-distribucion-grafica-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de material diverso de imprenta para la elaboración de la Revista “Molino Del Rey”","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de material diverso de imprenta para la elaboración de la Revista “Molino Del Rey”","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1275424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882460}]","Adquisicion de material para imprenta de la Revista Molino del Rey","1275424","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-06-30T00:00:00.000Z","1080886","ocds-0ud2q6-AA-006G1H002-E135-2016","false","[{}]","05. Adjudicación Directa LAASSP","135633.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=RIVERA DISTRIBUCION GRAFICA SA DE CV, id=rivera-distribucion-grafica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135633.09","1275424",,,,,,,
