"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","active","complete","[MESIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-01/12]","[{roles=supplier, name=MESIL S.A. DE C.V., details={type=company}, id=mesil-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","CI-TAM-01/12-CI-TAM-01/12","[contract]","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","[mesil-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH TAMAULIPAS","direct","institution","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","CI-TAM-01/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAM-01/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-01/12}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH TAMAULIPAS","CI-TAM-01/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-TAM-01/12","ocds-0ud2q6-CI-TAM-01/12","59140.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESIL S.A. DE C.V., id=mesil-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59140.67","CI-TAM-01/12"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","active","complete","[MESIL. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-01/12MOD]","[{roles=supplier, name=MESIL. S.A. DE C.V., details={type=company}, id=mesil-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","CI-TAM-01/12MOD-CI-TAM-01/12MOD","[contract]","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","[mesil-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH TAMAULIPAS","direct","institution","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","CI-TAM-01/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAM-01/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-01/12MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH TAMAULIPAS","CI-TAM-01/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-TAM-01/12MOD","ocds-0ud2q6-CI-TAM-01/12MOD","11709.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESIL. S.A. DE C.V., id=mesil-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11709.85","CI-TAM-01/12MOD"
"2021-05-09T00:24:27.000Z","2011-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","active","complete","[MESIL S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-02/12]","[{roles=supplier, name=MESIL S. A. DE C.V., details={type=company}, id=mesil-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","CI-TAM-02/12-CI-TAM-02/12","[contract]","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","[mesil-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES DEL MUSEO DE LA CULTURA HUASTECA UBICADO EN BOULEVARD LOPEZ MATEOS S/N COLONIA OBRERA EN TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES DEL MUSEO DE LA CULTURA HUASTECA UBICADO EN BOULEVARD LOPEZ MATEOS S/N COLONIA OBRERA EN TAMPICO TAMAULIPAS","direct","institution","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","CI-TAM-02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAM-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-02/12}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES DEL MUSEO DE LA CULTURA HUASTECA UBICADO EN BOULEVARD LOPEZ MATEOS S/N COLONIA OBRERA EN TAMPICO TAMAULIPAS","CI-TAM-02/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-TAM-02/12","ocds-0ud2q6-CI-TAM-02/12","73775.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESIL S. A. DE C.V., id=mesil-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73775.34","CI-TAM-02/12"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","active","complete","[MESIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-02/12MOD]","[{roles=supplier, name=MESIL S.A. DE C.V., details={type=company}, id=mesil-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","CI-TAM-02/12MOD-CI-TAM-02/12MOD","[contract]","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","[mesil-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES DEL MUSEO DE LA CULTURA HUASTECA UBICADO EN BOULEVARD LOPEZ MATEOS S/N COLONIA OBRERA EN TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES DEL MUSEO DE LA CULTURA HUASTECA UBICADO EN BOULEVARD LOPEZ MATEOS S/N COLONIA OBRERA EN TAMPICO TAMAULIPAS","direct","institution","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","CI-TAM-02/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAM-02/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-02/12MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES DEL MUSEO DE LA CULTURA HUASTECA UBICADO EN BOULEVARD LOPEZ MATEOS S/N COLONIA OBRERA EN TAMPICO TAMAULIPAS","CI-TAM-02/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-TAM-02/12MOD","ocds-0ud2q6-CI-TAM-02/12MOD","14607.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESIL S.A. DE C.V., id=mesil-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14607.51","CI-TAM-02/12MOD"
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","active","complete","[C. SIGIFREDO LEAL CAMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-03/12]","[{roles=supplier, name=C. SIGIFREDO LEAL CAMERO, details={type=person}, id=c-sigifredo-leal-camero}]","MXN","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","CI-TAM-03/12-CI-TAM-03/12","[contract]","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","[c-sigifredo-leal-camero]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS E INSTALACIONES ELECTRICAS PARA LAS OFICINAS DEL CENTRO INAH TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS E INSTALACIONES ELECTRICAS PARA LAS OFICINAS DEL CENTRO INAH TAMAULIPAS","direct","institution","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","CI-TAM-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAM-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-03/12}]","SERVICIOS E INSTALACIONES ELECTRICAS PARA LAS OFICINAS DEL CENTRO INAH TAMAULIPAS","CI-TAM-03/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-03T00:00:00.000Z","CI-TAM-03/12","ocds-0ud2q6-CI-TAM-03/12","27082.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SIGIFREDO LEAL CAMERO, id=c-sigifredo-leal-camero}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27082.11","CI-TAM-03/12"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-CS-01/13]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","CI-TAM-CS-01/13-CI-TAM-CS-01/13","[contract]","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","[proveedores-mahyc-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES Y OFICINAS DEL CENTRO INAH TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES Y OFICINAS DEL CENTRO INAH TAMAULIPAS","direct","institution","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","CI-TAM-CS-01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAM-CS-01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-CS-01/13}]","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES Y OFICINAS DEL CENTRO INAH TAMAULIPAS","CI-TAM-CS-01/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-TAM-CS-01/13","ocds-0ud2q6-CI-TAM-CS-01/13","65075.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65075.97","CI-TAM-CS-01/13"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-CS-01/13MOD]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","CI-TAM-CS-01/13MOD-CI-TAM-CS-01/13MOD","[contract]","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","[proveedores-mahyc-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES Y OFICINAS DEL CENTRO INAH TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES Y OFICINAS DEL CENTRO INAH TAMAULIPAS","direct","institution","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","CI-TAM-CS-01/13MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAM-CS-01/13MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-CS-01/13MOD}]","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES Y OFICINAS DEL CENTRO INAH TAMAULIPAS","CI-TAM-CS-01/13MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-02-26T00:00:00.000Z","CI-TAM-CS-01/13MOD","ocds-0ud2q6-CI-TAM-CS-01/13MOD","12878.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12878.53","CI-TAM-CS-01/13MOD"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","active","complete","[C. CLAUDIA MARCELA TREVIÑO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-CS-02/13]","[{roles=supplier, name=C. CLAUDIA MARCELA TREVIÑO GARCIA, details={type=person}, id=c-claudia-marcela-trevino-garcia}]","MXN","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","CI-TAM-CS-02/13-CI-TAM-CS-02/13","[contract]","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","[c-claudia-marcela-trevino-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS INSTALACIONES Y OFICINAS DEL MUSEO DE LA CULTURA HUASTECA EN LA CIUDAD DE TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS INSTALACIONES Y OFICINAS DEL MUSEO DE LA CULTURA HUASTECA EN LA CIUDAD DE TAMPICO TAMAULIPAS","direct","institution","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","CI-TAM-CS-02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAM-CS-02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-CS-02/13}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS INSTALACIONES Y OFICINAS DEL MUSEO DE LA CULTURA HUASTECA EN LA CIUDAD DE TAMPICO TAMAULIPAS","CI-TAM-CS-02/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-TAM-CS-02/13","ocds-0ud2q6-CI-TAM-CS-02/13","67850.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA MARCELA TREVIÑO GARCIA, id=c-claudia-marcela-trevino-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67850.41","CI-TAM-CS-02/13"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","active","complete","[C. CLAUDIA MARCELA TREVIÑO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-CS-02/13MODIFICATORIO]","[{roles=supplier, name=C. CLAUDIA MARCELA TREVIÑO GARCIA, details={type=person}, id=c-claudia-marcela-trevino-garcia}]","MXN","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","CI-TAM-CS-02/13MODIFICATORIO-CI-TAM-CS-02/13MODIFICATORIO","[contract]","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","[c-claudia-marcela-trevino-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS INSTALACIONES Y OFICINAS DEL MUSEO DE LA CULTURA HUASTECA EN LA CIUDAD DE TAMPICO TAMAULIPAS. ART 41 F VII","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS INSTALACIONES Y OFICINAS DEL MUSEO DE LA CULTURA HUASTECA EN LA CIUDAD DE TAMPICO TAMAULIPAS. ART 41 F VII","direct","institution","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","CI-TAM-CS-02/13MODIFICATORIO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-TAM-CS-02/13MODIFICATORIO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-TAM-CS-02/13MODIFICATORIO}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN LAS INSTALACIONES Y OFICINAS DEL MUSEO DE LA CULTURA HUASTECA EN LA CIUDAD DE TAMPICO TAMAULIPAS. ART 41 F VII","CI-TAM-CS-02/13MODIFICATORIO","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-02-27T00:00:00.000Z","CI-TAM-CS-02/13MODIFICATORIO","ocds-0ud2q6-CI-TAM-CS-02/13MODIFICATORIO","13427.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA MARCELA TREVIÑO GARCIA, id=c-claudia-marcela-trevino-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13427.6","CI-TAM-CS-02/13MODIFICATORIO"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","active","complete","[MESIL S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-TAM-CS-01/11]","[{roles=supplier, name=MESIL S. A. DE C.V., details={type=company}, id=mesil-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","CINAH-TAM-CS-01/11-CINAH-TAM-CS-01/11","[contract]","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","[mesil-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES Y OFICINAS DEL CENTRO INAH TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES Y OFICINAS DEL CENTRO INAH TAMAULIPAS","direct","institution","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH TAMAULIPAS","delegacion-del-centro-inah-tamaulipas-instituto-nacional-de-antropologia-e-historia","CINAH-TAM-CS-01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-TAM-CS-01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-TAM-CS-01/11}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES Y OFICINAS DEL CENTRO INAH TAMAULIPAS","CINAH-TAM-CS-01/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-TAM-CS-01/11","ocds-0ud2q6-CINAH-TAM-CS-01/11","50743.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESIL S. A. DE C.V., id=mesil-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50743.21","CINAH-TAM-CS-01/11"
