"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-03-20T10:05:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000150-0000400001]","499.390662","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","6000000","CRC","499.390662","Instituto Costarricense de Electricidad","2013CD-000150-0000400001-432013521000104","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1036-2013) Diagnóstico calibración y posible reparación de equipos de monitoreo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000104","10814.4","10814.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000150-0000400001}]","432013521000104","2013CD-000150-0000400001","ocds-rwubve-2013CD-000150-0000400001","[SERVICIOS]","5400610.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5400610.38","432013521000104"
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-03-24T13:14:35.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000047-0000200001]","526.421503","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","22905500","CRC","526.421503","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000047-0000200001-432015325000018","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE ACERO Y ALUMINIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000018","10125.083","10125.083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000047-0000200001}]","432015325000018","2015PP-000047-0000200001","ocds-rwubve-2015PP-000047-0000200001","[BIENES]","5330061.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","22905500","https://www.sicop.go.cr/index.jsp","buyer","5330061.41","432015325000018"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-15T14:41:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000148-0000400001]","534.926623","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5000000","CRC","534.926623","Instituto Costarricense de Electricidad","2016CD-000148-0000400001-432016521000102","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de calibración y mantenimiento del K-10","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000102","9834","9834","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000148-0000400001}]","432016521000102","2016CD-000148-0000400001","ocds-rwubve-2016CD-000148-0000400001","[SERVICIOS]","5260468.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5260468.41","432016521000102","2016-08-15T14:41:22.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-06T08:13:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001145-0000400001]","708.635545","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","4499880","CRC","708.635545","Instituto Costarricense de Electricidad","2017CD-001145-0000400001-432018405000047","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CUERDA SINTETICA // 4960-1298-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000047","7420.71","7420.71","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001145-0000400001}]","432018405000047","2017CD-001145-0000400001","ocds-rwubve-2017CD-001145-0000400001","[BIENES]","5258578.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","4499880","https://www.sicop.go.cr/index.jsp","buyer","5258578.88","432018405000047",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-04-27T16:48:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000254-0000400001]","503.737809","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","6245727.87","CRC","503.737809","Instituto Costarricense de Electricidad","2012CD-000254-0000400001-432012405000104","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1034-2012) Repuestos para desarenador, sistema de medición de torque y acumuladores Koomey","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000104","10353.704","10353.704","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000254-0000400001}]","432012405000104","2012CD-000254-0000400001","ocds-rwubve-2012CD-000254-0000400001","[BIENES]","5215552.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","6245727.87","https://www.sicop.go.cr/index.jsp","buyer","5215552.17","432012405000104",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-04T09:47:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001007-0000400001]","539.606026","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","4500000","CRC","539.606026","Instituto Costarricense de Electricidad","2014CD-001007-0000400001-432014521000814","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","JUEGO DE SELLOS DE VÁLVULAS DE CONTROL SISTEMA AIREACIÓN DE TURBINA (3 UNIDADES) 3202-0016-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000814","9627.6","9627.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000814-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001007-0000400001}]","432014521000814","2014CD-001007-0000400001","ocds-rwubve-2014CD-001007-0000400001","[BIENES]","5195110.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","5195110.98","432014521000814",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-19T13:18:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000238-0000400001]","499.612548","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","6000000","CRC","499.612548","Instituto Costarricense de Electricidad","2013CD-000238-0000400001-432013521000212","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Manómetros digitales y analógicos (4301-1018-2013)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000212","10347.128","10347.128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000238-0000400001}]","432013521000212","2013CD-000238-0000400001","ocds-rwubve-2013CD-000238-0000400001","[BIENES]","5169554.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5169554.98","432013521000212",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-13T15:47:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000208-0000400001]","530.305842","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","7550000","CRC","530.305842","Instituto Costarricense de Electricidad","2016CD-000208-0000400001-432016405000088","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Manómetros digitales, de patrón y analógicos (4301-1057-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016405000088","9664.89","9664.89","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016405000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000208-0000400001}]","432016405000088","2016CD-000208-0000400001","ocds-rwubve-2016CD-000208-0000400001","[BIENES]","5125347.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","7550000","https://www.sicop.go.cr/index.jsp","buyer","5125347.63","432016405000088",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-18T10:58:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000328-0000400001]","533.111373","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2210135.85","CRC","533.111373","Instituto Costarricense de Electricidad","2015CD-000328-0000400001-432015521000397","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para equipos de perforación (planta Himoinsa, preventores Shenkai, malacate eléctrico y de registros) (4301-1099-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000397","9458.1","9458.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000328-0000400001}]","432015521000397","2015CD-000328-0000400001","ocds-rwubve-2015CD-000328-0000400001","[BIENES]","5042220.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2210135.85","https://www.sicop.go.cr/index.jsp","buyer","5042220.68","432015521000397",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-21T10:10:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000905-0000400001]","619.774949","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3875000","CRC","619.774949","Instituto Costarricense de Electricidad","2012CD-000905-0000400001-432012520100069","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MORDAZA INTERCAMBIABLE PARA TIRALINEAS PARA LA CONSTRUCCION DE LINEAS DE TRANSMISION C.S. CON 4107-2088-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012520100069","8084.924","8084.924","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012520100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000905-0000400001}]","432012520100069","2012CD-000905-0000400001","ocds-rwubve-2012CD-000905-0000400001","[BIENES]","5010833.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3875000","https://www.sicop.go.cr/index.jsp","buyer","5010833.36","432012520100069",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-03T11:26:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000833-0000400001]","544.751195","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5275000","CRC","544.751195","Instituto Costarricense de Electricidad","2014CD-000833-0000400001-432014521000644","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para bombas centrífugas (4308-1049-2014)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000644","9189.16","9189.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000644-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000833-0000400001}]","432014521000644","2014CD-000833-0000400001","ocds-rwubve-2014CD-000833-0000400001","[BIENES]","5005805.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5275000","https://www.sicop.go.cr/index.jsp","buyer","5005805.89","432014521000644",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T10:54:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000561-0000400001]","594.909026","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5000000","CRC","594.909026","Instituto Costarricense de Electricidad","2018CD-000561-0000400001-432018521000349","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion piston Válvula mariposa y Valvula by pass Peñas Blancas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000349","8376.69","8376.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000561-0000400001}]","432018521000349","2018CD-000561-0000400001","ocds-rwubve-2018CD-000561-0000400001","[BIENES]","4983368.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4983368.49","432018521000349",
